sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1463554	7	896400	2	000089640014000035	"2014-11-07 16:45:16"	primary_doc.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	20000	4.275	85500	A	30600	D		0	189	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Orlando Justin A."	"C/o Multimedia Games Holding Company"	"206 Wild Basin, Bldg B, Suite 400"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1445225	5	896400	2	000143774914013119	"2014-07-22 16:03:15"	rdgdoc.xml	4	2014-07-18	0	1	0	000000000000000000	0	"Common Stock"	2014-07-18	M	0	40000	3.85	154000	A	78940	D		1	103	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Ramsey Patrick J."	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1445225	5	896400	2	000143774914013119	"2014-07-22 16:03:15"	rdgdoc.xml	4	2014-07-18	0	1	0	000000000000000000	1	"Common Stock"	2014-07-18	S	0	40000	29.9912	1199649	D	78940	D		1	-34	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Ramsey Patrick J."	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1445225	5	896400	2	000143774914012216	"2014-07-01 16:07:25"	rdgdoc.xml	4	2014-06-27	0	1	0	000000000000000000	0	"Common Stock"	2014-06-27	M	0	60000	3.85	231000	A	78940	D		1	317	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Ramsey Patrick J."	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1445225	5	896400	2	000143774914012216	"2014-07-01 16:07:25"	rdgdoc.xml	4	2014-06-27	0	1	0	000000000000000000	1	"Common Stock"	2014-06-27	S	0	60000	29.4132	1764792	D	78940	D		1	-43	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Ramsey Patrick J."	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1445225	5	896400	2	000143774914011023	"2014-06-11 19:53:12"	rdgdoc.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	1060	28.5758	30290	D	78940	D		0	-1	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Ramsey Patrick J."	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	10	896400	2	000143774914011022	"2014-06-11 19:51:58"	rdgdoc.xml	4	2013-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	40000	3.92	156800	A	46922	D		0	578	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	10	896400	2	000143774914011022	"2014-06-11 19:51:58"	rdgdoc.xml	4	2013-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	40350	28.2708	1140725	D	46922	D		1	-46	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1445225	5	896400	2	000143774914010956	"2014-06-10 18:48:36"	rdgdoc.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	60000	4.19396	251638	A	80000	D		1	300	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Ramsey Patrick J."	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1445225	5	896400	2	000143774914010956	"2014-06-10 18:48:36"	rdgdoc.xml	4	2014-06-06	0	1	0	000000000000000000	2	"Common Stock"	2014-06-06	S	0	60000	28.821	1729260	D	80000	D		1	-43	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Ramsey Patrick J."	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
