sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1414114	4	1396440	1	000159396820000901	"2020-03-25 16:19:59"	primary_01.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	f	2000	15.55	31100	A	75361	I	"French Family Ranch Ltd."	0	3	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"French Arthur L."	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414114	4	1396440	1	000159396818001490	"2018-11-28 16:14:16"	primary_01.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	P	f	1	38.51	39	A	68312	I	"French Family Ranch Ltd."	0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"French Arthur L."	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414114	1	1396440	1	000120919116142633	"2016-09-23 16:57:44"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	284	33.8653	9631	A	56746	M	"Flying F. LLC"	0	1	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"French Arthur L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414114	1	1396440	1	000120919116138116	"2016-08-22 16:35:19"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	1	"Common Stock"	2016-08-15	P	0	282	34.3385	9670	A	99376	M	"Flying F.LLC,Flying F, LLC"	0	0	8911	0	0	0	0	1	8	14		0	0	3	6	11	27	30	26	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"French Arthur L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414114	1	1396440	1	000120919116133730	"2016-07-22 16:55:37"	doc4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	292	32.9591	9618	A	56680	M	"Flying F, LLC"	0	1	8620	0	0	0	0	4	4	15		0	1	1	3	9	29	14	25	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"French Arthur L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414114	1	1396440	1	000120919116131108	"2016-07-05 16:51:04"	doc4.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	447	32.5875	14571	A	56389	M	"Flying F, LLC"	0	1	8691	0	0	0	0	2	7	17		2	1	2	6	9	18	13	20	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"French Arthur L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414114	1	1396440	1	000120919116129252	"2016-06-22 16:51:04"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	P	0	287	32.4275	9312	A	55941	M	"Flying F, LLC"	0	1	7860	0	1	1	-1	2	7	17		1	1	0	3	6	18	12	23	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"French Arthur L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414114	1	1396440	1	000120919116122385	"2016-05-23 11:18:27"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	278	31.8049	8830	A	55654	M	"Flying F, LLC"	0	1	6925	0	0	1	2	4	11	20		-2	-1	1	3	14	8	11	24	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"French Arthur L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414114	1	1396440	1	000120919116115428	"2016-04-25 11:21:33"	doc4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	P	0	279	31.4847	8779	A	52011	M	"Flying F, LLC"	0	1	6079	0	1	1	-1	1	8	10		0	1	2	4	16	10	10	16	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"French Arthur L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414114	1	1396440	1	000120919116109877	"2016-03-22 09:13:46"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	284	30.7284	8728	A	51732	M	"Flying F, LLC"	0	1	8590	0	1	-1	0	1	6	13	29	1	3	6	16	9	16	11	10	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"French Arthur L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
