sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1431927	7	1437352	1186	000141588924015334	"2024-06-04 16:15:26"	form4-06042024_040619.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	8068	0	0	A	19415	D		0	71	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1431927	8	1013857	1	000101385723000160	"2023-08-17 17:36:50"	wk-form4_1692308197.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common stock"	2023-08-15	M	0	2117	0	0	A	22271	D		0	11	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/O Pegasystems Inc"	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1431927	7	1437352	1186	000120919123033699	"2023-06-02 16:17:56"	doc4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	4176	0	0	A	11347	D		0	58	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431927	7	1437352	1186	000120919122061440	"2022-12-15 16:25:19"	doc4.xml	4	2022-11-13	0	0	0	000000000000000000	0	"Common Stock"	2022-11-13	S	0	10000	32.4843	324843	D	7171	D		0	-58	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1431927	8	1013857	1	000101385722000151	"2022-08-17 20:06:34"	wf-form4_166078117628766.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common stock"	2022-08-15	M	0	2358	0	0	A	20154	D		0	13	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/O Pegasystems Inc"	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1431927	7	1437352	1186	000120919122033567	"2022-06-02 16:52:01"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	1448	0	0	A	17171	I	"By Trust"	0	9	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431927	7	1437352	1186	000120919122007233	"2022-02-04 17:02:30"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	1700	0	0	A	15723	D		0	12	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431927	7	1437352	1186	000120919121069956	"2021-12-16 16:24:49"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	10000	66.3721	663721	A	14023	D		0	249	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1431927	8	1013857	1	000101385721000194	"2021-08-18 17:08:06"	wf-form4_162932087039581.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common stock"	2021-08-16	M	0	785	0	0	A	16796	D		0	5	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/O Pegasystems Inc"	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1431927	7	1437352	1186	000120919121037243	"2021-06-02 16:45:44"	doc4a.xml	4/A	2021-05-31	0	1	0	000000000000000000	0	"Common Stock"	2021-05-31	M	0	723	0	0	A	4023	D		0	22	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431927	7	1437352	1186	000120919121037187	"2021-06-02 16:30:25"	doc4.xml	4	2021-05-31	0	1	0	000000000000000000	0	"Common Stock"	2020-05-31	M	0	723	0	0	A	4023	D		0	22	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431927	7	1437352	1186	000120919121006896	"2021-02-02 18:19:12"	doc4.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	1650	0	0	A	3300	D		0	100	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1431927	4	1013857	1	000120919120047541	"2020-08-19 17:07:28"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	852	0	0	A	16011	D		0	6	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Rowlands Sharon T"	"C/o Pegasystems Inc."	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
