sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1782846	1	1205181	3	000149315222006323	"2022-03-08 17:30:10"	ownership.xml	4	2022-03-04	1	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	100000	0.023563	2356	D	129198426	D		0	0	0																						"Grapefruit Usa, Inc"	GPFT	3844	954451059	CA	0004-12-31	38	d	"Yourist Bradley J"	"10866 Wilshire Blvd. Ste 225"		"Los Angeles"	CA	90024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1782846	2	1205181	3	000149315222004852	"2022-02-17 14:32:44"	ownership.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	100000	0.033	3300	D	129298426	D		0	0	0	0																					"Grapefruit Usa, Inc"	GPFT	3844	954451059	CA	0004-12-31	38	d	"Yourist Bradley J"	"10866 Wilshire Blvd."	"Ste 225"	"Los Angeles"	CA	90024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1782846	1	1205181	3	000149315222003147	"2022-02-03 21:30:09"	ownership.xml	4	2022-02-01	1	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	100000	0.0192	1920	D	129398426	D		0	0	0																						"Grapefruit Usa, Inc"	GPFT	3844	954451059	CA	0004-12-31	38	d	"Yourist Bradley J"	"10866 Wilshire Blvd. Ste 225"		"Los Angeles"	CA	90024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1782846	1	1205181	3	000149315222001709	"2022-01-20 14:16:38"	ownership.xml	4	2022-01-18	1	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	100000	0.02	2000	D	129498426	D		0	0	0	0																					"Grapefruit Usa, Inc"	GPFT	3844	954451059	CA	0004-12-31	38	d	"Yourist Bradley J"	"10866 Wilshire Blvd. Ste 225"		"Los Angeles"	CA	90024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1782846	1	1205181	3	000149315221032508	"2021-12-27 16:00:34"	ownership.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	S	0	100000	0.026	2600	D	129598426	D		0	0	0																						"Grapefruit Usa, Inc"	GPFT	3844	954451059	CA	0004-12-31	38	d	"Yourist Bradley J"	"10866 Wilshire Blvd. Ste 225"		"Los Angeles"	CA	90024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1782846	1	1205181	3	000149315221031931	"2021-12-17 19:00:29"	ownership.xml	4	2021-12-15	1	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	100000	0.028	2800	D	129698426	D		0	0	0																						"Grapefruit Usa, Inc"	GPFT	3844	954451059	CA	0004-12-31	38	d	"Yourist Bradley J"	"10866 Wilshire Blvd. Ste 225"		"Los Angeles"	CA	90024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1782846	1	1205181	3	000149315221031335	"2021-12-13 21:30:17"	ownership.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	100000	0.0329	3290	D	129798426	D		0	0	0																						"Grapefruit Usa, Inc"	GPFT	3844	954451059	CA	0004-12-31	38	d	"Yourist Bradley J"	"10866 Wilshire Blvd. Ste 225"		"Los Angeles"	CA	90024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1782846	1	1205181	3	000149315221030763	"2021-12-07 21:45:09"	ownership.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	58457	0.0305	1783	D	129898426	D		0	0	0																						"Grapefruit Usa, Inc"	GPFT	3844	954451059	CA	0004-12-31	38	d	"Yourist Bradley J"	"10866 Wilshire Blvd. Ste 225"		"Los Angeles"	CA	90024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1782846	1	1205181	3	000149315221030040	"2021-11-29 19:00:11"	ownership.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	S	0	100000	0.03	3000	D	129956883	D		0	0	0																						"Grapefruit Usa, Inc"	GPFT	3844	954451059	CA	0004-12-31	38	d	"Yourist Bradley J"	"10866 Wilshire Blvd. Ste 225"		"Los Angeles"	CA	90024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1782846	1	1205181	3	000149315221029127	"2021-11-17 16:58:01"	ownership.xml	4/A	2021-11-12	1	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	200000	0.0361435	7229	D	130056883	D		1	0	0																						"Grapefruit Usa, Inc"	GPFT	3844	954451059	CA	0004-12-31	38	d	"Yourist Bradley J"	"10866 Wilshire Blvd. Ste 225"		"Los Angeles"	CA	90024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1782846	1	1205181	3	000149315221029078	"2021-11-17 14:04:06"	ownership.xml	4/A	2021-11-12	1	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	164500	0.0360881	5937	D	130056883	D		1	0	0	0																					"Grapefruit Usa, Inc"	GPFT	3844	954451059	CA	0004-12-31	38	d	"Yourist Bradley J"	"10866 Wilshire Blvd. Ste 225"		"Los Angeles"	CA	90024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1782846	1	1205181	3	000149315221028984	"2021-11-16 16:58:35"	ownership.xml	4	2021-11-12	1	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	164500	0.0360881	5937	D	130056883	D		1	0	0																						"Grapefruit Usa, Inc"	GPFT	3844	954451059	CA	0004-12-31	38	d	"Yourist Bradley J"	"10866 Wilshire Blvd. Ste 225"		"Los Angeles"	CA	90024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
