sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1199076	7	771497	1	000114036115014735	"2015-04-08 16:17:13"	doc1.xml	4	2015-04-06	0	1	0	000000000000000000	1	"Common Stock"	2015-04-06	S	0	36396	31.994	1164454	D	70319	D		0	-34	8491	2	0	0	-1	-1	-1	-12	1	0	1	3	3	12	24	15	56	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Lusk James S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199076	7	771497	1	000114036115014301	"2015-04-03 12:10:24"	doc1.xml	4	2015-04-02	0	1	0	000000000000000000	1	"Common Stock"	2015-04-02	S	0	15650	32.0326	501310	D	63537	D		0	-20	7696	0	0	-1	0	1	2	-14	1	0	-1	8	5	12	28	14	55	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Lusk James S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199076	7	771497	1	000114036115012787	"2015-03-20 13:44:27"	doc1.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	3000	31.8973	95692	D	70527	D		0	-4	6679	0	2	1	0	0	5	-5	3	5	9	2	6	14	16	13	51	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Lusk James S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199076	7	771497	1	000114036114045892	"2014-12-19 14:47:59"	doc1.xml	4	2014-12-17	0	1	0	000000000000000000	1	"Common Stock"	2014-12-17	S	0	5583	28.3119	158066	D	66097	D		1	-8	6458	0	0	1	4	4	15	20	2	1	0	4	3	4	6	4	44	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Lusk James S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199076	7	771497	1	000114036114044880	"2014-12-11 14:22:33"	doc1.xml	4	2014-12-09	0	1	0	000000000000000000	1	"Common Stock"	2014-12-09	S	0	4192	28.09	117753	D	64993	D		0	-6	5103	0	1	0	3	9	10	23	8	0	1	2	0	-2	3	4	45	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Lusk James S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199076	7	771497	1	000114036114035209	"2014-09-10 14:45:47"	doc1.xml	4	2014-09-08	0	1	0	000000000000000000	1	"Common Stock"	2014-09-08	S	0	3680	28.135	103537	D	67336	D		0	-5	6140	0	0	0	-1	-5	-3	6	9	0	6	7	12	4	0	11	44	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Lusk James S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199076	7	771497	1	000114036114034931	"2014-09-05 14:08:38"	doc1.xml	4	2014-09-04	0	1	0	000000000000000000	1	"Common Stock"	2014-09-04	S	0	16020	28.1584	451098	D	62820	D		0	-20	5629	0	1	1	0	-7	-1	6	11	5	7	9	10	4	0	12	46	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Lusk James S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199076	7	771497	1	000114036114027451	"2014-07-02 16:15:06"	doc1.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	1445	27.2285	39345	D	57822	D		0	-2	7142	-1	1	1	-2	-8	-4	9	24	3	2	2	4	-5	-5	13	43	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Lusk James S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199076	7	771497	1	000114036113039284	"2013-10-22 17:17:30"	doc1.xml	4	2013-10-21	0	1	0	000000000000000000	1	"Common Stock"	2013-10-21	S	0	19379	28.5026	552351	D	52199	D		1	-27	5300	2	-1	-1	-2	-5	-2	-4	-8	5	6	6	12	9	38	57	50	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Lusk James S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199076	7	771497	1	000114036113036243	"2013-09-18 12:49:45"	doc1.xml	4	2013-09-17	0	1	0	000000000000000000	1	"Common Stock"	2013-09-17	S	0	5252	25.98	136447	D	52199	D		0	-9	3682	0	0	0	2	5	8	12	9	1	3	4	0	5	20	41	44	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Lusk James S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199076	7	771497	1	000114036113028443	"2013-07-19 12:50:37"	doc1.xml	4	2013-07-18	0	1	0	000000000000000000	3	"Common Stock"	2013-07-18	S	0	37687	25.98	979108	D	47259	D		0	-44	5452	0	2	0	0	-4	4	8	1	2	6	7	7	28	29	47	18	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Lusk James S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199076	7	771497	1	000114036113024321	"2013-06-06 11:21:08"	doc1.xml	4	2013-06-04	0	1	0	000000000000000000	1	"Common Stock"	2013-06-04	S	0	2656	25.4078	67483	D	47259	D		0	-5	6145	0	-2	-2	-2	-2	2	11	10	4	7	10	19	15	32	27	18	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Lusk James S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199076	7	771497	1	000114036112051418	"2012-12-17 13:22:24"	doc1.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	S	0	8500	20.252	172142	D	91611	D		0	-8	4775	0	0	1	1	2	10	24	41	0	5	7	3	8	-1	2	-17	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Lusk James S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199076	7	771497	1	000114036112015280	"2012-03-13 17:33:36"	doc1.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	5437	23.0362	125248	D	95277	D		0	-5	8482	1	-1	-1	1	-1	-14	-20	-4	4	2	3	9	14	26	-2	23	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Lusk James S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199076	7	771497	1	000114036111018005	"2011-03-22 12:26:39"	doc1.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	5400	25.0593	135320	D	45368	D		0	-11	7776	0	0	0	0	-4	-8	-25	-4	4	1	-2	-5	-5	16	25	65	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Lusk James S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199076	7	771497	1	000114036110028956	"2010-07-09 10:22:52"	doc1.xml	4	2010-07-08	0	0	0	000000000000000000	0	"Common Stock"	2010-07-08	S	0	3654	21	76734	D	44526	D		0	-8	6373	0	0	-1	-1	-1	3	25	13	4	-2	-3	4	5	4	29	2	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Lusk James S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
25	137	1199076	2	1014739	1	000101473905000033	"2005-02-02 14:50:37"	lus79.xml	4	2005-02-02	0	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2005-02-02	S	0	9300	6.121	56925	D	2000	D		0	-82	0	0																C		0	0000		"Mim Corp"	MIMS	6411	50489664	DE	0004-12-31	64	h	"Lusk James S"	"100 Clearbrook Road"		Elmsford	NY	10523		0	0	0	1		"Former Chief Financial Officer"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1199076	2	1014739	1	000101473905000032	"2005-02-01 17:16:40"	lus78.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2005-02-01	S	0	10000	6.056	60560	D	2000	D		0	-83	0																	C		0	0000		"Mim Corp"	MIMS	6411	50489664	DE	0004-12-31	64	h	"Lusk James S"	"100 Clearbrook Road"		Elmsford	NY	10523		0	0	0	1		"Former Chief Financial Officer"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1199076	2	1014739	1	000101473905000031	"2005-02-01 09:18:52"	lus77.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2005-01-31	S	0	10000	6.081	60810	D	2000	D		0	-83	0	0																C		0	0000		"Mim Corp"	MIMS	6411	50489664	DE	0004-12-31	64	h	"Lusk James S"	"100 Clearbrook Road"		Elmsford	NY	10523		0	0	0	1		"Former Chief Financial Officer"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1199076	2	1014739	1	000101473905000029	"2005-01-31 10:12:35"	lus76.xml	4	2005-01-28	0	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2005-01-28	S	0	10000	5.985	59850	D	2000	D		0	-83	0	0																C		0	0000		"Mim Corp"	MIMS	6411	50489664	DE	0004-12-31	64	h	"Lusk James S"	"100 Clearbrook Road"		Elmsford	NY	10523		0	0	0	1		"Former Chief Financial Officer"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1199076	2	1014739	1	000101473905000027	"2005-01-28 15:35:35"	lus72.xml	4/A	2005-01-27	0	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2005-01-27	S	0	10000	5.99	59900	D	2000	D		0	-83	0	0																C		0	0000		"Mim Corp"	MIMS	6411	50489664	DE	0004-12-31	64	h	"Lusk James S"	"100 Clearbrook Road"		Elmsford	NY	10523		0	0	0	1		"Former Chief Financial Officer"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1199076	2	1014739	1	000101473905000026	"2005-01-28 15:35:11"	lus75.xml	4/A	2005-01-26	0	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2005-01-26	S	0	10000	5.936	59360	D	2000	D		0	-83	0	0																C		0	0000		"Mim Corp"	MIMS	6411	50489664	DE	0004-12-31	64	h	"Lusk James S"	"100 Clearbrook Road"		Elmsford	NY	10523		0	0	0	1		"Former Chief Financial Officer"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1199076	2	1014739	1	000101473905000025	"2005-01-28 15:34:22"	lus74.xml	4/A	2005-01-25	0	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2005-01-25	S	0	10000	6.002	60020	D	2000	D		0	-83	0	0																C		0	0000		"Mim Corp"	MIMS	6411	50489664	DE	0004-12-31	64	h	"Lusk James S"	"100 Clearbrook Road"		Elmsford	NY	10523		0	0	0	1		"Former Chief Financial Officer"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1199076	2	1014739	1	000101473905000024	"2005-01-28 15:30:56"	lus73.xml	4/A	2005-01-14	1	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2005-01-14	S	0	700	6.29286	4405	D	2000	D		1	-26	0	0																C		0	0000		"Mim Corp"	MIMS	6411	50489664	DE	0004-12-31	64	h	"Lusk James S"	"100 Clearbrook Road"		Elmsford	NY	10523		0	0	0	1		"Former Chief Financial Officer"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1199076	1	1014739	1	000101473905000019	"2005-01-28 09:06:36"	lus71.xml	4	2005-01-27	0	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2005-01-27	S	0	10000	5.99	59900	D	2000	D		0	-83	0	0																C		0	0000		"Mim Corp"	MIMS	6411	50489664	DE	0004-12-31	64	h	"Lusk James S"	"100 Clearbrook Road"		Elmsford	NY	10523		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1199076	1	1014739	1	000101473905000018	"2005-01-27 10:30:57"	lus70.xml	4	2005-01-26	0	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2005-01-26	S	0	10000	5.936	59360	D	2000	D		0	-83	0	0																C		0	0000		"Mim Corp"	MIMS	6411	50489664	DE	0004-12-31	64	h	"Lusk James S"	"100 Clearbrook Road"		Elmsford	NY	10523		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1199076	1	1014739	1	000101473905000017	"2005-01-26 09:51:32"	lus68.xml	4	2005-01-25	0	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2005-01-25	S	0	10000	6.002	60020	D	2000	D		0	-83	0	0																C		0	0000		"Mim Corp"	MIMS	6411	50489664	DE	0004-12-31	64	h	"Lusk James S"	"100 Clearbrook Road"		Elmsford	NY	10523		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1199076	1	1014739	1	000101473905000012	"2005-01-21 17:10:23"	lus63.xml	4	2005-01-14	1	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2005-01-14	S	0	700	6.29286	4405	D	2000	D		1	-26	0																	C		0	0000		"Mim Corp"	MIMS	6411	50489664	DE	0004-12-31	64	h	"Lusk James S"	"100 Clearbrook Road"		Elmsford	NY	10523		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1199076	1	1014739	1	000101473905000009	"2005-01-18 10:37:48"	lus62.xml	4	2005-01-13	0	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2005-01-13	S	0	30000	6.24	187200	D	2000	D		0	-94	0	0																C		0	0000		"Mim Corp"	MIMS	6411	50489664	DE	0004-12-31	64	h	"Lusk James S"	"100 Clearbrook Road"		Elmsford	NY	10523		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
