sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1396339	1	1372041	1	000137204111000041	"2011-11-29 17:21:53"	edgar.xml	4	2011-11-25	0	1	0	000000000000000000	0	"Common Stock"	2011-11-25	M	0	57625	2.40061	138335	A	417325	D		0	16	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Algimantas K"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1396339	1	1372041	1	000137204111000041	"2011-11-29 17:21:53"	edgar.xml	4	2011-11-25	0	1	0	000000000000000000	7	"Common Stock"	2011-11-25	S	0	57625	5.12	295040	D	417325	D		0	-12	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Algimantas K"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060471	5	1372041	1	000137204111000040	"2011-11-28 18:06:20"	edgar.xml	4	2011-11-23	0	1	0	000000000000000000	0	"Common Stock"	2011-11-23	M	0	789473	2.06	1626314	A	8392211	D	"By Melrich Associates, L.P."	0	10	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Aab Richard T"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1396339	1	1372041	1	000137204111000039	"2011-11-25 10:44:26"	edgar.xml	4	2011-11-22	0	1	0	000000000000000000	0	"Common Stock"	2011-11-22	M	0	4300	1.24	5332	A	417325	D		0	1	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Algimantas K"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1396339	1	1372041	1	000137204111000039	"2011-11-25 10:44:26"	edgar.xml	4	2011-11-22	0	1	0	000000000000000000	1	"Common Stock"	2011-11-22	S	0	4300	5.2	22360	D	417325	D		0	-1	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Algimantas K"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310930	2	1372041	1	000137204111000038	"2011-11-23 15:25:11"	edgar.xml	4	2011-11-21	0	1	0	000000000000000000	0	"Common Stock"	2011-11-21	M	0	135058	2.12077	286427	A	55000	D		0	-169	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Zupan Mark"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310930	2	1372041	1	000137204111000038	"2011-11-23 15:25:11"	edgar.xml	4	2011-11-21	0	1	0	000000000000000000	2	"Common Stock"	2011-11-21	S	0	135058	5.22	705003	D	55000	D		0	-71	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Zupan Mark"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334944	2	1372041	1	000137204111000037	"2011-11-21 17:45:48"	edgar.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock"	2011-11-17	M	0	46432	2.76629	128444	A	75093	D		0	162	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"McDermott William R"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334944	2	1372041	1	000137204111000037	"2011-11-21 17:45:48"	edgar.xml	4	2011-11-17	0	1	0	000000000000000000	2	"Common Stock"	2011-11-17	S	0	46432	5.31	246554	D	75093	D		0	-38	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"McDermott William R"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1450192	2	1372041	1	000137204111000036	"2011-11-21 17:45:05"	edgar.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock"	2011-11-17	M	0	45861	2.17398	99701	A	301890	D		0	18	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"O'Connell Mary K."	"600 Willowbrook Office Park"		Fairport	NY	14450		0	1	0	0	"EVP, GC, Sec'y"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
