sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1396339	1	1372041	1	000137204111000041	"2011-11-29 17:21:53"	edgar.xml	4	2011-11-25	0	1	0	000000000000000000	7	"Common Stock"	2011-11-25	S	0	57625	5.12	295040	D	417325	D		0	-12	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Algimantas K"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1396339	1	1372041	1	000137204111000039	"2011-11-25 10:44:26"	edgar.xml	4	2011-11-22	0	1	0	000000000000000000	1	"Common Stock"	2011-11-22	S	0	4300	5.2	22360	D	417325	D		0	-1	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Algimantas K"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310930	2	1372041	1	000137204111000038	"2011-11-23 15:25:11"	edgar.xml	4	2011-11-21	0	1	0	000000000000000000	2	"Common Stock"	2011-11-21	S	0	135058	5.22	705003	D	55000	D		0	-71	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Zupan Mark"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334944	2	1372041	1	000137204111000037	"2011-11-21 17:45:48"	edgar.xml	4	2011-11-17	0	1	0	000000000000000000	2	"Common Stock"	2011-11-17	S	0	46432	5.31	246554	D	75093	D		0	-38	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"McDermott William R"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1450192	2	1372041	1	000137204111000036	"2011-11-21 17:45:05"	edgar.xml	4	2011-11-17	0	1	0	000000000000000000	8	"Common Stock"	2011-11-17	S	0	45861	5.32	243981	D	301890	D		0	-13	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"O'Connell Mary K."	"600 Willowbrook Office Park"		Fairport	NY	14450		0	1	0	0	"EVP, GC, Sec'y"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334912	1	1372041	1	000137204111000035	"2011-11-15 18:26:25"	edgar.xml	4	2011-11-11	0	1	0	000000000000000000	2	"Common Stock"	2011-11-11	S	0	88649	5.43	481364	D	1588286	D		0	-5	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Wilson Keith M"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1487051	2	1372041	1	000112329211000486	"2011-06-07 16:15:25"	edgar.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	S	0	34400	4.75	163400	D	272078	D		0	-11	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Deriggi Mario"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334916	1	1372041	1	000112329211000473	"2011-06-06 16:28:57"	edgar.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	900000	4.5	4050000	D	6213156	D		1	-13	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Arunas A"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334916	1	1372041	1	000137204111000020	"2011-03-16 17:21:49"	edgar.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	S	0	123400	3.51	433134	D	7202737	D		0	-2	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Arunas A"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334916	1	1372041	1	000137204111000019	"2011-03-10 17:11:08"	edgar.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	2500	3.8	9500	D	7326137	D		0	0	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Chesonis Arunas A"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
