sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1572376	3	897723	2	000110465919009822	"2019-02-21 16:01:48"	a4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	14167	21.9513	310984	A	82000	D		0	21	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Anderson David Robert"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1572376	3	897723	2	000110465919009822	"2019-02-21 16:01:48"	a4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	14167	31.8901	451787	D	82000	D		0	-15	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Anderson David Robert"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1572376	3	897723	2	000110465918069591	"2018-11-21 16:06:25"	a4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	14595	26.0239	379819	D	39000	D		0	-27	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Anderson David Robert"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1572376	3	897723	2	000110465917065199	"2017-11-01 16:07:27"	a4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	22000	0	0	A	64000	D		0	52	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Anderson David Robert"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1572376	1	897723	2	000110465917025864	"2017-04-25 16:02:30"	a4.xml	4	2017-04-21	0	1	0	000000000000000000	0	"Common Stock"	2017-04-21	M	0	5000	0	0	A	22000	D		0	29	21315	-3	-2	-2	-3					1	3	0	3	15	41	81	92	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Anderson David Robert"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1572376	1	897723	2	000110465917007419	"2017-02-08 16:03:51"	a4.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	50833	10.7551	546716	A	17000	D		0	-150	25098	-1	1	1	3	-1	-7			0	8	11	9	42	53	105	82	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Anderson David Robert"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1572376	1	897723	2	000110465917007419	"2017-02-08 16:03:51"	a4.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	50833	39.9753	2032064	D	17000	D		0	-75	25098	-1	1	1	3	-1	-7			0	8	11	9	42	53	105	82	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Anderson David Robert"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1572376	1	897723	3	000110465916158904	"2016-11-23 16:06:00"	a4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	20219	31.6367	639662	D	17000	D		0	-54	18992	4	1	1	0	10	23			0	4	13	16	20	23	39	29	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Anderson David Robert"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1572376	1	897723	3	000110465916157801	"2016-11-17 16:06:30"	a4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	10000	0	0	A	37219	D		0	37	17153	0	0	0	4	14	28			4	11	12	8	21	26	38	29	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Anderson David Robert"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1572376	1	897723	3	000110465916154553	"2016-11-03 16:02:04"	a4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	5000	0	0	A	32500	D		0	18	12753	1	-1	-1	4	18	43	29		-2	-4	3	-2	10	17	13	12	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Anderson David Robert"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
