sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1283046	4	1104188	1	000118143114011756	"2014-03-10 07:29:12"	rrd404901.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	10000	86.88	868800	D	35000	D		0	-22	32767	0	-4	-5	-9	-26	-31	-30	-36	-6	7	15	11	19	22	81	60	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Yu Carol"	"Level 18, Sohu.Com Media Plaza"	"No. 2 Kexueyuan South Road, Haidian"	Beijing	F4	100190	China	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283046	3	1104188	1	000118143111048501	"2011-09-08 06:28:18"	rrd321537.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	S	0	7500	79.0024	592518	D	45000	D		0	-14	32767	0	0	-5	-5	-29	-34	-38	-48	-1	5	4	-10	16	-4	57	24	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Yu Carol"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283046	3	1104188	1	000118143111007635	"2011-02-07 06:23:05"	rrd300124.xml	4	2011-02-04	0	0	0	000000000000000000	0	"Common Stock"	2011-02-04	S	0	5000	85	425000	D	52500	D		0	-9	32767	0	0	-1	4	-6	10	-15	-38	4	21	23	32	15	75	73	100	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Yu Carol"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283046	3	1104188	1	000118143110060083	"2010-12-08 06:07:48"	rrd293543.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	7750	78.21	606128	D	57500	D		0	-12	32767	0	-1	1	-10	-12	7	-11	-32	11	5	7	4	53	81	47	73	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Yu Carol"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283046	3	1104188	1	000118143110054627	"2010-11-10 06:20:09"	rrd290476.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	7250	79.88	579130	D	65250	D		0	-10	32767	0	2	2	-5	3	15	22	-21	2	2	26	29	60	60	31	46	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Yu Carol"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283046	3	1104188	1	000118143109044246	"2009-09-17 06:19:20"	rrd253131.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	10000	66.88	668800	D	42500	D		0	-19	32767	0	0	-2	-1	-9	-23	-23	-23	9	13	11	13	11	59	23	90	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Yu Carol"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283046	3	1104188	1	000118143109030004	"2009-06-11 09:15:39"	rrd245513.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock"	2009-06-09	S	0	10000	68.88	688800	D	52500	D		0	-16	32767	0	-2	-4	-8	-16	-6	-26	-37	2	5	27	38	41	49	-11	169	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Yu Carol"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283046	3	1104188	1	000118143109027818	"2009-06-01 08:38:44"	rrd244297.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	S	0	10000	59.08	590800	D	62500	D		0	-14	32767	0	5	4	8	3	0	-11	-30	9	14	14	32	28	47	-27	146	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Yu Carol"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283046	3	1104188	1	000118143109027116	"2009-05-27 08:34:59"	rrd243952.xml	4	2009-05-26	0	1	0	000000000000000000	1	"Common Stock"	2009-05-26	S	0	18125	57	1033125	D	72500	D		0	-20	32767	0	0	1	12	11	11	-7	-26	6	9	3	16	22	68	-24	133	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Yu Carol"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283046	3	1104188	1	000118143108036543	"2008-06-04 07:10:39"	rrd209731.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	S	0	20000	88.66	1773200	D	78750	D		0	-20	32767	0	2	2	-13	-18	-18	-51	-25	4	15	9	53	103	55	238	250	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Yu Carol"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
