sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1757008	1	1026655	1	000102665524000076	"2024-05-15 16:34:46"	wk-form4_1715805266.xml	4	2024-05-13	0	0	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	19713	20.1924	398053	D	387377	D		1	-5	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1757008	1	1026655	1	000102665523000173	"2023-09-26 17:00:56"	wk-form4_1695762048.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	15000	28.03	420450	D	412646	D		0	-4	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1757008	1	1026655	1	000102665523000165	"2023-09-19 16:23:01"	wk-form4_1695154972.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	13769	25.7789	354950	D	427646	D		0	-3	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1757008	1	1026655	1	000102665523000160	"2023-09-14 17:44:27"	wk-form4_1694727857.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	6231	25.3712	158088	D	441415	D		1	-1	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1757008	1	1026655	1	000102665523000138	"2023-08-14 16:35:14"	wk-form4_1692045303.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	34061	25.59	871621	A	447646	D		0	8	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1757008	1	1026655	1	000102665523000116	"2023-06-27 16:56:30"	wk-form4_1687899381.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	0	2500	20.1852	50463	A	439284	D		0	1	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1757008	1	1026655	1	000102665522000095	"2022-08-22 16:06:52"	wf-form4_166119879776378.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	649	12.53	8132	A	426762	D		0	0	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1757008	1	1026655	1	000102665522000088	"2022-08-18 15:42:43"	wf-form4_166085174987040.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	2909	13.22	38457	A	426113	D		0	1	0	0																					"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1757008	1	1026655	1	000102665522000061	"2022-05-20 16:09:28"	wf-form4_165307733914944.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	15000	10.25	153750	D	444084	D		0	-3	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1757008	1	1026655	1	000102665521000095	"2021-11-19 10:15:45"	wf-form4_163733493149532.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	1000	9.49	9490	A	393209	D		0	0	0	0																					"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
