sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1834840	1	74260	1	000007426024000086	"2024-05-08 14:23:56"	wk-form4_1715192625.xml	4	2024-05-06	0	1	0	000000000000000000	3	"Common Stock"	2024-05-06	S	0	1292	30.95	39987	D	52868	D	"By 401K"	0	-2	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Dare Thomas"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SrVP Secretary GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1990341	1	74260	1	000007426024000082	"2024-05-03 11:18:10"	wk-form4_1714749480.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	S	0	3377	30.04	101445	D	34415	D	"By ORI 401K"	0	-9	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Monroe Carolyn"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1990341	1	74260	1	000007426024000007	"2024-02-06 17:06:16"	wk-form4_1707257160.xml	4	2024-02-02	0	1	0	000000000000000000	6	"Common Stock"	2024-02-02	S	0	6528	27.7145	180920	D	36007	D	"By ORI 401K"	0	-15	0																						"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Monroe Carolyn"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1789958	1	74260	1	000007426023000066	"2023-08-01 13:35:45"	wk-form4_1690911336.xml	4	2023-08-01	0	1	0	000000000000000000	3	"Common Stock"	2023-08-01	S	0	26500	27.6755	733400	D	158990	D	"By 401(k),By Son"	0	-14	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Oberst Stephen J"	"307 North Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1789958	1	74260	1	000007426022000068	"2022-11-02 15:51:21"	wf-form4_166741866140986.xml	4	2022-11-01	0	1	0	000000000000000000	3	"Common Stock"	2022-11-01	S	0	11000	23.32	256520	D	122414	D	"By ESSOP,By Son"	0	-8	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Oberst Stephen J"	"307 North Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1182238	5	74260	1	000007426022000005	"2022-02-01 09:28:31"	wf-form4_164372569787254.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	212	26.5	5618	D	14415	D		0	-1	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Reed Glenn W"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	8	74260	1	000007426021000105	"2021-11-03 16:25:45"	wf-form4_163597112602097.xml	4	2021-11-02	1	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	264460	26.1113	6905385	D	2035000	D	"By IRAs"	0	-12	0																						"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		0	0	0	1		"See remark below."	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	8	74260	1	000007426021000104	"2021-11-03 10:39:05"	wf-form4_163595033127644.xml	4	2021-11-01	1	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	28280	26.3638	745569	D	2035000	D	"By IRAs"	0	-1	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		0	0	0	1		"See remark below."	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1305282	6	74260	1	000007426021000093	"2021-08-30 12:23:37"	wf-form4_163034059992472.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	45000	26.28	1182600	D	66998	D	"By IRA,By ESSOP"	0	-40	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Mueller Karl W"	"307 N. Michigan Avenue"		Chicago	IL	60601		0	0	0	1		"Retired SrVP/CFO Eff. 06/30/21"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185444	7	74260	1	000007426021000091	"2021-08-27 14:03:12"	wf-form4_163008736494961.xml	4	2021-08-26	0	1	0	000000000000000000	1	"Common Stock"	2021-08-26	S	0	4025	26.5321	106792	D	2035000	D	"By IRAs"	0	0	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Zucaro Aldo C"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
