sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1282776	4	1018399	2	000112760224005819	"2024-02-20 17:22:10"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	3117	20.29	63244	A	421738	D	"By Estate,By Trust"	0	1	0																						"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Duncan George L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282776	4	1018399	2	000112760223010428	"2023-03-16 15:23:30"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	2	"Common Stock"	2023-03-14	M	0	4000	16.43	65720	A	417479	D	"By Trust,By Wife"	0	1	0	0																					"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Duncan George L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282776	4	1018399	2	000112760222026328	"2022-11-23 15:13:28"	form4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	4000	34.23	136920	D	416414	D	"By Trust,By Wife"	0	-1	0	0																					"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Duncan George L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282776	4	1018399	2	000112760219025317	"2019-07-29 13:28:49"	form4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	P	0	1000	28.4783	28478	A	410130	I	"By Trust,By Wife"	0	0	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Duncan George L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282776	4	1018399	2	000112760219010480	"2019-03-08 09:22:17"	form4.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	0	9000	16.25	146250	A	405585	D	"By Trust,By Wife"	0	2	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Duncan George L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282776	4	1018399	2	000112760218033893	"2018-11-20 12:54:59"	form4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	1000	30	30000	A	402747	D	"By Trust,By Wife"	0	0	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Duncan George L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282776	4	1018399	2	000112760217034906	"2017-12-18 15:53:40"	form4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	10229	34.3873	351747	D	400447	D	"By Wife"	1	-2	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Duncan George L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282776	4	1018399	2	000112760217034628	"2017-12-14 13:00:49"	form4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	1938	34.4247	66715	D	410676	D	"By Wife"	1	0	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Duncan George L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282776	4	1018399	2	000112760217034464	"2017-12-12 11:53:57"	form4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	2900	34.4971	100041	D	412614	D	"By Wife"	1	-1	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Duncan George L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282776	4	1018399	2	000112760217034203	"2017-12-08 12:30:24"	form4.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	2651	35.2754	93515	D	415514	D	"By Wife"	1	-1	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Duncan George L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
