sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1358620	15	1378992	5	000137899224000038	"2024-05-23 17:01:42"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	1000	59.5	59500	A	4407	D		0	29	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Thomas Peter T"	"1000 Lakeside Avenue"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	7	1378992	5	000137899224000035	"2024-05-15 17:04:06"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	120000	28.75	3450000	A	119384	D		1	-19481	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"C/O Berry Global Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	7	1378992	5	000137899224000035	"2024-05-15 17:04:06"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	85118	59.9841	5105724	D	119384	D		1	-42	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"C/O Berry Global Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1122068	10	1378992	5	000137899224000030	"2024-05-06 14:42:14"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	14000	22.95	321300	A	14224	D		0	6250	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Foster Jonathan F"	"777 Third Ave"	"30Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1358620	15	1378992	5	000137899224000020	"2024-03-08 10:43:10"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	1407	0	0	A	3407	D		0	70	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Thomas Peter T"	"1000 Lakeside Avenue"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1966053	1	1378992	5	000137899224000018	"2024-03-08 10:41:00"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	1407	0	0	A	1407	D		0	32767	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Harper Meredith"	"101 Oakley Street"		Evansville	IN	47710		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1404402	12	1378992	5	000137899224000014	"2024-02-23 16:34:59"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	14000	28.75	402500	A	4728	D		0	-151	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Steele Robert Allan"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1404402	12	1378992	5	000137899224000014	"2024-02-23 16:34:59"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-24	S	0	14000	58.93	825020	D	4728	D		0	-75	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Steele Robert Allan"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1122068	10	1378992	5	000137899224000010	"2024-02-13 13:58:53"	form4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	1000	58.49	58490	A	5728	D		0	21	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Foster Jonathan F"	"777 Third Ave"	"30Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1358620	15	1378992	5	000137899224000006	"2024-02-09 15:03:31"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	2000	56	112000	A	2000	D		0	32767	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Thomas Peter T"	"1000 Lakeside Avenue"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
