sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1221981	31	1449488	2	000095017023048919	"2023-09-20 11:03:01"	ownership.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2023-09-19	P	f	11000	1.1885	13074	A	270775	D		0	4	0	0																					"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Larson James R"	"1735 Hughes Landing Blvd, Ste 200"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1221981	29	1698990	2	000141588923013219	"2023-09-13 16:11:27"	form4-09132023_080917.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	P	0	1000	23.52	23520	A	76671	D		0	1	0																						"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Larson James R"	"C/o Magnolia Oil & Gas Corporation"	"Nine Greenway Plaza, Suite 1300"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1221981	31	1449488	2	000095017023047870	"2023-09-13 12:51:24"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2023-09-12	P	f	10000	1.1732	11732	A	259775	D		0	4	0	0																					"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Larson James R"	"1735 Hughes Landing Blvd, Ste 200"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1221981	27	1449488	2	000156218020005579	"2020-08-20 16:17:52"	primarydocument.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2020-08-19	P	f	50000	1.18074	59037	A	123457	D		1	68	0																	LP		0	0000		"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Larson James R"	"24955 Interstate 45 N"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1221981	29	1698990	2	000120919120013536	"2020-02-27 18:40:28"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-26	P	0	650	7.74	5031	A	23511	D		0	3	0																	C	A	0	0000		"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Larson James R"	"C/o Magnolia Oil & Gas Corporation"	"Nine Greenway Plaza, Suite 1300"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221981	29	1698990	2	000120919119047611	"2019-08-28 16:31:22"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-27	P	0	500	9.9573	4979	A	22861	D		0	2	0																	C	A	0	0000		"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Larson James R"	"C/o Magnolia Oil & Gas Corporation"	"Nine Greenway Plaza, Suite 1300"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221981	29	1698990	2	000120919119017763	"2019-03-07 16:26:34"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-05	P	0	400	12.7682	5107	A	11400	D		0	4	0																	C	A	0	0000		"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Larson James R"	"C/o Magnolia Oil & Gas Corporation"	"Nine Greenway Plaza, Suite 1300"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221981	14	1361937	15	000114420417002777	"2017-01-18 18:44:53"	v457142_4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Units"	2017-01-13	M	0	5032	0	0	A	23791	M	"See Footnote"	0	27	568	0	-3	-3	-9	-14	-25			2	-3	-5	10	-11	-19	0	-82	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Larson James R"	"C/o Enervest, Ltd.,"	"1001 Fannin St., Ste. 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1221981	26	1449488	2	000144948816000142	"2016-09-07 17:58:22"	edgar.xml	4/A	2016-05-04	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-05-04	M	0	239	0	0	A	27870	D		0	1	506	0	6	6	-1	9	11	4		2	0	1	13	6	91	-14	-54	LP		0	0000		"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Larson James R"	"3809 S Fm 1788"		Midland	TX	79706		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1221981	26	1449488	2	000144948816000112	"2016-05-16 16:43:47"	edgar.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Units representing limited partner interests"	2016-05-04	M	0	187	0	0	A	27818	D		0	1	1394	9	4	5	2	-3	12	17		11	2	-5	58	103	-37	-53	-56	LP		0	0000		"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Larson James R"	"3809 S Fm 1788"		Midland	TX	79706		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1221981	25	1361937	15	000114420416076272	"2016-01-20 16:08:26"	v429303_4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Units"	2016-01-15	M	0	2563	0	0	A	18593	D		0	16	1441	-2	18	18	25	4	20	36	14	-7	-21	-27	-35	-71	-77	-84	-93	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Larson James R"	"C/o Enervest Ltd.,"	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1221981	19	1449488	2	000144948815000048	"2015-05-29 17:19:36"	edgar.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-01-04	M	0	240	0	0	A	19582	D		1	1	3063	-1	0	0	-3	-6	-31	-28	-47	-2	-1	-1	-1	19	-8	-9	17	LP		0	0000		"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Larson James R"	"101 Park Avenue"	"Suite 1200"	"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1221981	22	1361937	15	000114420415002768	"2015-01-20 16:12:14"	v399007_4.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common Units"	2015-01-15	M	0	2687	0	0	A	16030	D		0	20	11066	-7	0	0	6	20	24	-26	-78	-8	-18	-31	-43	-54	-59	-53	-70	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Larson James R"	"C/o Enervest Ltd."	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1221981	19	1449488	1	000144948814000053	"2014-07-29 17:48:47"	edgar.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-07-25	P	0	1000	23.5	23500	A	16083	D		0	7	0																	LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Larson James R"	"101 Park Avenue"	"Suite 1200"	"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1221981	19	1449488	1	000144948814000040	"2014-05-29 16:27:55"	edgar.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-05-27	M	0	83	0	0	A	15083	D		0	1	0																	LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Larson James R"	"101 Park Avenue"	"Suite 1200"	"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1221981	22	1361937	15	000114420414002874	"2014-01-17 17:46:03"	v365708_4.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Units"	2014-01-15	M	0	2937	0	0	A	13343	D		0	28	12764	-2	3	3	6	4	8	17	-52	2	3	3	4	-8	-12	-37	-44	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Larson James R"	"C/o Enervest Ltd."	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1221981	19	1449488	1	000144948814000003	"2014-01-06 16:37:04"	edgar.xml	4	2014-01-04	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2014-01-04	M	0	50	0	0	A	12083	D		0	0	0																	LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Larson James R"	"101 Park Avenue"	"Suite 1200"	"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1221981	19	1449488	1	000144948813000033	"2013-05-28 16:38:23"	edgar.xml	4	2013-05-27	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-05-27	M	0	140	0	0	A	12033	D		0	1	0																	LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Larson James R"	"101 Park Avenue"	"Suite 1200"	"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1221981	16	1361937	15	000114420413002926	"2013-01-17 18:07:41"	v332356_4.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Units"	2013-01-15	M	0	2781	0	0	A	10406	D		0	36	14879	0	-1	-1	-1	-6	-17	-28	-36	-4	-4	3	-1	-8	10	-11	51	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Larson James R"	"C/o Enervest Ltd.,"	"1001 Fannin Street, Suite 800"	Houston,	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1221981	19	1449488	1	000144948813000007	"2013-01-08 16:18:58"	edgar.xml	4	2013-01-04	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-01-04	M	0	79	0	0	A	8441	D		0	1	0																	LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Larson James R"	"101 Park Avenue"	"Suite 1200"	"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1221981	21	1361937	15	000114420412002659	"2012-01-17 19:11:36"	v245626_4.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Units"	2012-01-13	M	0	2125	0	0	A	7625	D		0	39	15220	1	1	1	-5	0	-10	-20	-12	-5	2	5	2	-4	16	70	160	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Larson James R"	"C/o Enervest Ltd., 1001 Fannin Street,"	"Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221981	18	1361937	15	000114420411002817	"2011-01-19 13:39:30"	v208466_ex.xml	4	2011-01-14	0	1	0	000000000000000000	0	"Common Units"	2011-01-14	M	0	1250	0	0	A	5500	D		0	29	5588	0	-3	-6	-3	5	26	55	73	1	6	9	9	21	26	50	242	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Larson James R"	"C/o Enervest Ltd., 1001"	"Fannin Street, Suite 800"	Houston,	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221981	15	1361937	15	000114420410003103	"2010-01-22 11:02:04"	form4a28108_012210110147-.xml	4/A	2009-01-15	0	1	0	000000000000000000	0	"Common Units"	2009-01-15	M	0	1375	0	0	A	2000	D		0	220	6933	0	-2	-2	0	-2	6	19	40	4	-1	3	21	25	68	122	47	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Larson James R"	"C/o Enervest Ltd"	"1001 Fannin, Ste 800"	Houston	TX	"US 77002"		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221981	16	1361937	15	000114420410002675	"2010-01-20 14:00:34"	v171800_ex.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Units"	2010-01-15	M	0	1250	0	0	A	3250	D		0	63	7074	0	3	1	1	-2	7	19	50	4	-2	2	21	21	69	127	38	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Larson James R"	"C/o Enervest Ltd.,"	"1001 Fannin Street, Suite 800"	Houston,	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221981	13	1361937	15	000114420409002860	"2009-01-21 21:16:42"	v137570_ex.xml	4	2009-01-15	0	1	0	000000000000000000	0	"Common Units"	2009-01-15	M	0	1375	0	0	A	2000			0	220	1926	10	-6	-6	4	-10	0	33	139														"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Larson James R"	"C/o Enervest, Ltd."	"1001 Fannin St., Ste. 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221981	12	1361937	15	000114420408003110	"2008-01-18 17:35:47"	v100271_ex.xml	4	2008-01-15	0	1	0	000000000000000000	0	"Common Units"	2008-01-15	M	0	625	0	0	A	625	D		0	32767	1059	-4	-1	-1	6	4	4	-3	-35	-5	-7	-11	-11	-18	-30	33		U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Larson James R"	"C/o Enervest, Ltd"	"1001 Fannin St., Ste. 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221981	7	773910	1	000122198105000002	"2005-12-28 17:07:27"	primary_doc.xml	4	2005-12-27	0	1	0	000000000000000000	0	"Common Stock"	2005-12-27	M	0	20000	42.905	858100	A	66998	D	"401 (k) PLAN"	0	43	32767	1	0	0	5	14	9	-4	-6	-3	-6	-3	9	-3	15	45	88	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Larson James R"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Dr."	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221981	7	773910	1	000122198105000002	"2005-12-28 17:07:27"	primary_doc.xml	4	2005-12-27	0	1	0	000000000000000000	1	"Common Stock"	2005-12-27	S	0	20000	92.8694	1857388	D	66998	D	"401 (k) PLAN"	0	-23	32767	1	0	0	5	14	9	-4	-6	-3	-6	-3	9	-3	15	45	88	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Larson James R"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Dr."	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221981	4	773910	2	000132008305000012	"2005-07-13 18:26:46"	primary_doc.xml	4/A	2005-07-11	0	0	0	000000000000000000	0	"Common Stock"	2005-07-11	S	0	60000	88.95	5337000	D	52024	D		0	-54	1063	1	-2	-2	-3	0	-3	-22	-29	0	3	5	2	-2	9			C		0	0000		"Anadarko Petroleum Corp"	NM	1311	760146568	DE	0004-12-31	13	b	"Larson James R"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Dr."	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221981	5	773910	1	000132008305000005	"2005-07-11 18:40:45"	primary_doc.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Stock"	2005-07-11	M	0	60000	48.5312	2911872	A	103346	D	"401 (K) Plan"	0	138	32767	1	2	2	-3	-1	-1	12	3	1	9	7	18	16	44	48	107	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Larson James R"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Dr."	"The Woodlands"	TX	77380		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221981	5	773910	1	000132008305000005	"2005-07-11 18:40:45"	primary_doc.xml	4	2005-07-11	0	1	0	000000000000000000	1	"Common Stock"	2005-07-11	S	0	60000	88.2257	5293542	D	103346	D	"401 (K) Plan"	0	-37	32767	1	2	2	-3	-1	-1	12	3	1	9	7	18	16	44	48	107	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Larson James R"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Dr."	"The Woodlands"	TX	77380		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221981	5	773910	1	000122197805000054	"2005-07-06 19:06:21"	primary_doc.xml	4	2005-07-06	0	1	0	000000000000000000	0	"Common Stock"	2005-07-06	M	0	60000	48.5312	2911872	A	103346	D	"401 (K) Plan"	0	138	32767	-2	4	4	5	2	12	14	10	8	6	11	20	14	42	48	104	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Larson James R"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Dr."	"The Woodlands"	TX	77380		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221981	5	773910	1	000122197805000054	"2005-07-06 19:06:21"	primary_doc.xml	4	2005-07-06	0	1	0	000000000000000000	1	"Common Stock"	2005-07-06	S	0	60000	86.2015	5172092	D	103346	D	"401 (K) Plan"	0	-37	32767	-2	4	4	5	2	12	14	10	8	6	11	20	14	42	48	104	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Larson James R"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Dr."	"The Woodlands"	TX	77380		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
