sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1166544	2	869484	2	000116654408000006	"2008-09-30 13:13:48"	primary_doc.xml	4	2008-09-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-09-26	S	0	261852	10.1	2644705	D	2589994	D		0	-9	0	0																C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166544	2	869484	2	000116654407000001	"2007-06-06 14:31:36"	primary_doc.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2007-05-31	P	0	1700	16.5	28050	A	2848040	D		1	0	0	0																C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1286502	9	869484	2	000128650206000001	"2006-11-16 13:08:46"	primary_doc.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	33334	1.59	53001	A	93975	D		0	55	0	0																C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Johnson Thomas Richard"	"P.O. Box 47535"		"San Antonio"	TX	78265-7535		1	1	0	0	"Pres CEO"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166544	2	869484	2	000116654406000004	"2006-07-03 15:06:33"	primary_doc.xml	4	2006-06-28	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2006-06-28	P	0	18000	8	144000	A	2762839	D		0	1	0	0																C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166544	2	869484	2	000116654406000003	"2006-06-21 16:26:15"	primary_doc.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2006-06-21	P	0	91636	9.15	838469	A	2744839			0	3	0	0																					"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166544	2	869484	2	000116654406000001	"2006-01-23 13:53:23"	primary_doc.xml	4	2006-01-17	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2006-01-17	P	0	4693	6.5	30505	A	2653203			0	0	0	0																					"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1340030	1	869484	2	000116169705001126	"2005-10-19 17:03:58"	form4_ex.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock"	2005-06-16	S	0	200005	4.5	900023	D	0	I	"See Note"	0	-100	0																	C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Allen William M"	"2747 Paradise Rd. #2301"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166544	2	869484	2	000116654405000001	"2005-10-19 14:44:44"	primary_doc.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2005-06-16	P	0	302976	5.68953	1723791	A	2648510	D		1	13	0	0																C		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Hall Christopher"	"671 Northeast 105Th St"		"Miami Shores"	FL	33138		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1286502	8	869484	2	000128650205000002	"2005-05-24 17:10:02"	primary_doc.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Call Now, Inc."	2005-05-24	P	0	3500	7.25	25375	A	27307	D		0	15	0																	CO		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Johnson Thomas Richard"	"P.O. Box 47535"		"San Antonio"	TX	78265-7535		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1286502	8	869484	2	000128650205000001	"2005-01-14 17:37:47"	primary_doc.xml	4	2005-01-14	0	0	0	000000000000000000	0	"Call Now, Inc."	2005-01-14	P	0	1800	7	12600	A	23807	D		0	8	0																	CO		0	0000		"Call Now Inc"	CLNW	7948	650337175	FL	0004-12-31	79	i	"Johnson Thomas Richard"	"P.O. Box 47535"		"San Antonio"	TX	78265-7535		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
