sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1349214	17	1339048	1	000120919117023711	"2017-03-30 18:01:32"	doc4.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	M	0	70437	0	0	A	3597892	D		0	2	32767	-3	0	0	-2	0				4	-1	2	-5	-7	40	33	-21	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Stevens Jeff A"	"C/o Western Refining, Inc."	"212 N. Clark St."	"El Paso"	TX	79905		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349344	14	1339048	1	000120919117023709	"2017-03-30 17:50:41"	doc4.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	M	0	22898	0	0	A	60187	D	"By TGMD Family LLLP"	0	61	32767	-3	0	0	-2	0				4	-1	2	-5	-7	40	33	-21	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Barfield Lowry"	"C/o Western Refining, Inc."	"212 N. Clark St."	"El Paso"	TX	79905		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1275536	17	1339048	1	000120919117004860	"2017-01-20 16:29:33"	doc4.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock"	2017-01-18	M	0	54733	0	0	A	173769	D		0	46	32767	0	0	0	2	6	-4			1	-1	-8	-8	27	78	19	15	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Lamp David L"	"C/o Western Refining, Inc."	"212 N. Clark St."	"El Paso"	TX	79905		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1358598	10	1339048	1	000120919117000446	"2017-01-03 18:30:38"	doc4.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	M	0	10017	0	0	A	6428	D		0	-279	32767	2	-3	-3	-8	-8	-8			-3	-2	-3	1	45	84	12	9	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Davis Karen Berriman"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 600"	"El Paso"	TX	79901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1275536	16	1339048	1	000120919117000440	"2017-01-03 18:26:36"	doc4.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	M	0	137641	0	0	A	139985	D		0	5872	32767	2	-3	-3	-8	-8	-8			-3	-2	-3	1	45	84	12	9	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Lamp David L"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 600"	"El Paso"	TX	79901		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	16	1339048	1	000120919116138692	"2016-08-25 17:40:08"	doc4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	P	0	100000	23.2499	2324989	A	3556456	D		1	3	32767	-1	4	4	9	19	66	67		0	-3	0	19	7	-8	-39	-43	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Stevens Jeff A"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	6	1339048	1	000120919116136638	"2016-08-11 18:07:18"	doc4.xml	4	2016-08-09	0	0	0	000000000000000000	1	"Common Stock"	2016-08-09	P	0	325000	23.5862	7665515	A	19564047	D	"By Franklin Mountain Investments Limited"	0	2	32767	1	3	4	2	14	15	66		-5	9	16	14	3	-13	-52	-41	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Foster Paul L"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	1	1	0	"COB of BOD, Exec. Chair"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349343	4	1339048	1	000120919116130122	"2016-06-29 18:20:12"	doc4.xml	4	2016-06-27	0	1	0	000000000000000000	0	"Common Stock"	2016-06-27	M	0	3424	0	0	A	85887	D	"By Brian C. Hogan and Brian J. Hogan Joi"	0	4	32767	4	0	0	-2	2	31	100		-2	5	-10	-11	-30	-43	-52	-42	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Hogan Brian John"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1409860	11	1339048	1	000120919116130116	"2016-06-29 18:06:41"	doc4.xml	4	2016-06-27	0	1	0	000000000000000000	0	"Common Stock"	2016-06-27	M	0	3424	0	0	A	25256	D		0	16	32767	4	0	0	-2	2	31	100		-2	5	-10	-11	-30	-43	-52	-42	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Cornelius Sigmund L"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1390788	4	1339048	1	000120919116128642	"2016-06-17 17:08:18"	doc4.xml	4	2016-06-17	1	1	0	000000000000000000	0	"Common Stock"	2016-06-17	M	0	21938	0	0	A	59797	D		0	58	32767	-1	1	1	8	8	48	111		-1	-16	-10	-14	-33	-46	-54	-47	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Sanders William D"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
