sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1348439	5	924515	2	000147793223006714	"2023-09-07 15:53:16"	form4.xml	4	2023-07-17	0	1	0	000000000000000000	1	"Common Stock"	2023-08-11	P	f	500899	0	0	A	5050104	D		0	11	0	0																					"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Imhoff John E"	"5835 Peachtree Corners East"	"Suite B"	"Peachtree Corners"	GA	30092		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1348439	4	924515	2	000147793223004757	"2023-06-26 12:19:44"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	P	f	500000	0	0	A	4356532	D		0	13	0	0																					"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Imhoff John E"	"835 Peachtree Corners East, Ste. B"		Norcross	GA	30092		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1348439	3	924515	2	000112178115000197	"2015-07-17 17:06:19"	jeifm471715.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-06-29	P	0	18752	0	0	A	9885973	D		0	0	0																	C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Imhoff John E"	"3215 Shrine Road"	"Suite 6"	Brunswick	GA	31520		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1348439	3	924515	2	000112178114000374	"2014-12-09 12:35:28"	jimhofffm412914.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	P	0	117870	0.225	26521	A	9639864	D		0	1	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Imhoff John E"	"3215 Shrine Road"	"Suite 6"	Brunswick	GA	31520		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1348439	3	924515	2	000112178113000451	"2013-12-05 10:48:56"	jimhofffm412513.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-27	M	0	1466420	0.4	586568	A	9264789	D		0	19	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Imhoff John E"	"3215 Shrine Road"	"Suite 6"	Brunswick	GA	31520		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1348439	3	924515	2	000112178113000282	"2013-07-29 13:58:04"	jihofffm472913.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	128221	0.65	83344	A	7798369	D		0	2	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Imhoff John E"	"3215 Shrine Road"	"Suite 6"	Brunswick	GA	31520		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1348439	3	924515	2	000112178112000237	"2012-07-16 12:45:54"	jimofffm471612.xml	4	2012-07-16	0	1	0	000000000000000000	0	"Common Stock"	2012-07-16	M	0	1594641	0.4	637856	A	7591398	D		0	27	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Imhoff John E"	"3215 Shrine Road"	"Suite 6"	Brunswick	GA	31520		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1348439	3	924515	2	000112178111000307	"2011-11-10 12:32:38"	imhoff411811.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	M	0	32500	0	0	A	6012629	D		0	1	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Imhoff John E"	"3215 Shrine Road"	"Suite 6"	Brunswick	GA	31520		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1348439	1	924515	2	000112178111000181	"2011-06-09 15:07:44"	imhoff4060911.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-28	P	0	2454167	0.314469	771759	A	5964257	D		1	70	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Imhoff John E"	"5835 Peachtree Corners East"	"Suite D"	Norcross	GA	30092		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1348439	1	924515	2	000112178111000181	"2011-06-09 15:07:44"	imhoff4060911.xml	4	2007-03-01	0	1	0	000000000000000000	2	"Common Stock"	2010-01-15	M	0	40000	0.36	14400	A	5964257	D		0	1	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Imhoff John E"	"5835 Peachtree Corners East"	"Suite D"	Norcross	GA	30092		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
