acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-14 16:14:56"	2023-12-12	wk-form4_1702588486.xml	152000623000214	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	1	1	P	A	4	52.0000	125	6500	113656	0	I	0	1647280	"Macalik Robert T"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-12-14 07:29:59"	2023-12-13	wk-form4_1701897562.xml	152000623000212	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	0	2	P	A	4	53.2250	600	31935	1709109	0	D	0	1981193	"Appel Shelley F"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 16:16:26"	2023-12-12	wk-form4_1684924413.xml	152000623000210	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	0	2	P	A	4	50.0165	425	21257	33249	1	D	0	1786877	"Ehrman Monika U"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 07:29:32"	2023-12-12	wf-form4_167930700181291.xml	152000623000208	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	0	2	P	A	4	48.0516	9500	456490	79257	14	D	0	1729498	"Parker Timothy E."	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:18:23"	2023-12-11	wf-form4_167900307668189.xml	152000623000206	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	0	2	P	A	4	47.8267	750	35870	64584	1	D	0	1688490	"Baty Robert Gaines"	"5400 Lbj Freeway, Suite 1500"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-07 07:30:29"	2023-12-06	wf-form4_167887471421294.xml	152000623000204	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	1	6	P	A	4	48.8349	10652	520189	5278568	0	D	0	1540655	"Foran Joseph Wm"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-09-13 07:35:13"	2023-09-12	wf-form4_167836685315434.xml	152000623000184	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	0	2	P	A	4	59.7173	283	16900	49199	1	D	0	1678424	"Byerley William M"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-17 06:01:37"	2023-03-16	wf-form4_167904728771924.xml	152000623000082	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	1	1	P	A	4	44.5200	1000	44520	291624	0	D	0	1667653	"Goodwin Billy E"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	Pres-Operations		0	0	1	0	0	0	0														
"2023-03-16 07:24:31"	2023-03-15	wf-form4_167896586034604.xml	152000623000078	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	1	1	P	A	4	45.7800	500	22890	92201	1	D	0	1934692	"Elsener William Thomas"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, Reservoir Engineering"		0	0	0	0	0	0	1														
"2023-03-15 06:06:12"	2023-03-14	wf-form4_167887475972490.xml	152000623000074	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	0	1	P	A	4	49.1500	300	14745	135199	0	I	0	1610998	"Baribault Reynald"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
