sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1934692	1	1520006	1	000152000624000035	"2024-02-08 18:07:33"	wk-form4_1707433642.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	4548	29.68	134985	A	105655	D		0	4	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Elsener William Thomas"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1647280	3	1520006	1	000152000623000214	"2023-12-14 16:14:56"	wk-form4_1702588486.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	125	52	6500	A	113656	I	"Represents shares held of record by the "	0	0	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Macalik Robert T"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1981193	1	1520006	1	000152000623000212	"2023-12-14 07:29:59"	wk-form4_1702556991.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	500	52.98	26490	A	1709109	D	"See footnote,Represents shares held of r"	0	0	0	0																					"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Appel Shelley F"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1786877	1	1520006	1	000152000623000210	"2023-12-13 16:16:26"	wk-form4_1702502176.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	200	52.23	10446	A	33249	D		0	1	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Ehrman Monika U"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1729498	1	1520006	1	000152000623000208	"2023-12-13 07:29:32"	wk-form4_1702470564.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	5000	52.13	260650	A	79257	D		0	7	0	0																					"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Parker Timothy E."	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1688490	1	1520006	1	000152000623000206	"2023-12-12 16:18:23"	wk-form4_1702415893.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	250	53.88	13470	A	64584	D		0	0	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Baty Robert Gaines"	"5400 Lbj Freeway, Suite 1500"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540655	3	1520006	1	000152000623000204	"2023-12-07 07:30:29"	wk-form4_1701952221.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	2000	54.3	108600	A	5278568	D	"See footnote"	0	0	0	0																					"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Foran Joseph Wm"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1981193	1	1520006	1	000152000623000202	"2023-12-06 16:19:33"	wk-form4_1701897562.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	100	54.45	5445	A	1708609	D	"See footnote,Represents shares held of r"	0	0	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Appel Shelley F"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1540655	3	1520006	1	000152000623000200	"2023-11-16 16:20:01"	wk-form4_1700169591.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	2000	55.4	110800	A	5276568	D	"See footnote"	0	0	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Foran Joseph Wm"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1678424	1	1520006	1	000152000623000184	"2023-09-13 07:35:13"	wk-form4_1694604904.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	158	63.21	9987	A	49199	D		0	0	0	0																					"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Byerley William M"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
