sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1325578	13	790526	5	000168316823001586	"2023-03-17 16:56:41"	ownership.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	10000	23.0168	230168	D	528091	D		0	-2	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Forthuber Stephen M"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-Eastern Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1325578	8	790526	5	000168316817002189	"2017-08-21 16:52:25"	forthuber_f4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	18500	8.38	155030	D	406922	D		0	-4	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Forthuber Stephen M"	"7253 Ambassador Road"		Baltimore,	MD	21244		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1325578	8	790526	5	000168316816000980	"2016-12-19 13:42:16"	forthuber_f4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	10000	6.11	61100	D	387724	D		0	-3	904	0	-1	2	8	-6	-8			1	3	2	-8	-13	20	0	-27	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Forthuber Stephen M"	"7253 Ambassador Road"		Baltimore,	MD	21244		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1325578	8	790526	5	000168316816000155	"2016-09-21 13:33:51"	forthuber_f4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	20000	7.18	143600	D	397724	D		0	-5	838	0	1	3	2	12	-12	-20		4	4	4	13	34	42	15	-2	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Forthuber Stephen M"	"7253 Ambassador Road"		Baltimore,	MD	21244		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1325578	8	790526	5	000101968716005526	"2016-03-21 14:15:58"	radnet_forthuber-f4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	29000	5.21	151090	D	417724	D		0	-6	932	0	-5	-6	-9	-2	-4	33	13	0	-14	-8	2	-14	-16	-31	92	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Forthuber Stephen M"	"7253 Ambassador Road"		Baltimore,	MD	21244		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1325578	8	790526	5	000101968716004733	"2016-01-07 12:52:07"	forthuber_f4.xml	4	2016-01-06	0	1	0	000000000000000000	0	"Common Stock"	2016-01-06	M	0	100000	0	0	A	446724	D		0	29	890	0	-6	-6	-12	-16	-19	-13	3	-1	-3	3	4	9	1	-23	284	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Forthuber Stephen M"	"7253 Ambassador Road"		Baltimore,	MD	21244		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1325578	8	790526	5	000101968715004587	"2015-12-21 12:54:36"	forthuber_f4-1215.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	24143	6.03177	145625	D	356131	D		1	-6	1089	0	2	1	2	-10	-19	-14	1	3	-3	-1	-15	0	-12	-28	281	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Forthuber Stephen M"	"7253 Ambassador Road"		Baltimore,	MD	21244		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1325578	8	790526	5	000101968715002413	"2015-06-15 12:50:23"	forthuber_f4.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	40000	6.72	268800	D	380274	D		0	-10	1910	0	6	5	4	4	-15	-5	-23	2	3	-1	-21	-26	-19	-7	156	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Forthuber Stephen M"	"7253 Ambassador Road"		Baltimore,	MD	21244		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1325578	8	790526	5	000101968715001785	"2015-05-07 10:57:32"	radnet_f4-forthuber.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock"	2015-05-06	M	0	100000	0	0	A	320274	D		0	45	2381	0	1	4	-18	-21	-19	-15	-37	0	-5	-6	9	5	-11	57	211	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Forthuber Stephen M"	"7253 Ambassador Road"		Baltimore,	MD	21244		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1325578	8	790526	5	000101968714004762	"2014-12-18 18:00:13"	forthuber_f4-121814.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	35000	8.59	300650	D	324726	D		0	-10	2832	0	0	0	10	-5	-12	-19	-27	0	7	0	-10	17	20	416	248	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Forthuber Stephen M"	"7253 Ambassador Road"		Baltimore,	MD	21244		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
