sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1198719	12	1075607	1	000114036111024270	"2011-05-02 16:04:15"	doc1.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2011-04-29	P	0	900	48.39	43551	A	1000	D		0	900	0																	LP		0	0000		"Tc Pipelines LP"	TCLP	4922	522135448	DE	0004-12-31	49	e	"Malquist Malyn K"	"1411 E Mission Ave Msc-10"		Spokano	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	99070	3	1075607	1	000114036109015707	"2009-07-02 11:55:17"	doc1.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Units representing limited partnership interest"	2009-07-01	P	0	6371680	12.3044	78400007	A	17084831	I	"Indirect Parent Company"	0	59	0	0																LP		0	0000		"Tc Pipelines LP"	TCLP	4922	522135448	DE	0004-12-31	49	e	"Transcanada Pipelines Ltd"	"450-1St Street Sw"		Calgary	A0	"T2P 5H1"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208444	4	1075607	1	000114036108020874	"2008-09-05 18:12:02"	doc1.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Units representing limited partnership units"	2008-09-05	S	0	450	33.21	14945	D	0	D		0	-100	0																	LP		0	0000		"Tc Pipelines LP"	TCLP	4922	522135448	DE	0004-12-31	49	e	"Marshall David"	"13710 Fnb Parkway"		Omaha	NE	68154-5200		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208444	3	1075607	1	000114036107020962	"2007-11-05 13:21:11"	doc1.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Units representing limited partne"	2007-11-05	S	0	633	36.8353	23317	D	450	D		0	-58	0	0																					"Tc Pipelines LP"	TCLP	4922	522135448	DE	0004-12-31	49	e	"Marshall David"	"997 Wander Way"		"Incline Village"	X1	89451		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1409984	1	1075607	1	000089843007003026	"2007-08-16 19:18:09"	rrd169917.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2007-08-14	P	0	6000	34.45	206700	A	6000	D		0	32767	0																	LP		0	0000		"Tc Pipelines LP"	TCLP	4922	522135448	DE	0004-12-31	49	e	"Girling Russell K."	"450 1St Street Sw"		Calgary	A0	"T2P 5H1"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208353	2	1075607	1	000126329107000002	"2007-08-16 14:48:40"	primary_doc.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Units representing limited partnership interests"	2007-08-16	P	0	1500	33.2	49800	A	9366	D		0	19	0	0																LP		0	0000		"Tc Pipelines LP"	TCLP	4922	522135448	DE	0004-12-31	49	e	"Jenkins-Stark Jack"							1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	99070	1	1075607	1	000126399507000002	"2007-02-26 15:17:47"	primary_doc.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Units representing limited partnership interests"	2007-02-22	P	0	8678045	34.57	300000016	A	10713151	I	"Indirect Parent Company"	0	426	0	0																LP		0	0000		"Tc Pipelines LP"	TCLP	4922	522135448	DE	0004-12-31	49	e	"Transcanada Pipelines Ltd"	"450 I Street Sw"		"Calgary Alberta"	A0	"T2P 5H1"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208444	2	1075607	1	000126399506000001	"2006-03-15 12:40:26"	primary_doc.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Units representing limited partne"	2006-03-15	S	0	1200	34	40800	D	1083			0	-53	0	0																					"Tc Pipelines LP"	TCLP	4922	522135448	DE	0004-12-31	49	e	"Marshall David"							1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208444	2	1075607	1	000126399505000004	"2005-05-09 12:02:57"	primary_doc.xml	4	2005-05-06	0	0	0	000000000000000000	0	"COMMON UNITS REPRESENTING LIMITED PARTNERSHIP INTERESTS"	2005-05-06	P	0	750	33.24	24930	A	2154	D		0	53	0	0																LP		0	0000		"Tc Pipelines LP"	TCLP	4922	522135448	DE	0004-12-31	49	e	"Marshall David"							1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	99070	1	1075607	1	000126399505000003	"2005-04-28 14:13:21"	primary_doc.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common units representing limited partnership interests"	2005-03-23	S	0	3574200	35.47	126776874	D	2035106	I	"Indirect Parent Company"	1	-64	0	0																LP		0	0000		"Tc Pipelines LP"	TCLP	4922	522135448	DE	0004-12-31	49	e	"Transcanada Pipelines Ltd"	"450 I Street Sw"		"Calgary Alberta"	A0	"T2P 5H1"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
