sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1188592	8	1551182	40	000110465922087303	"2022-08-08 16:48:04"	tm2222863-3_4seq1.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-05	S	0	3000	148.723	446168	D	12856	D		0	-19	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"McCoy Deborah L"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188592	8	1551182	40	000155118220000214	"2020-12-07 14:18:13"	wf-form4_160736868144071.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-04	S	0	1500	119.576	179364	D	25436	D		0	-6	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"McCoy Deborah L"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188592	8	1551182	40	000155118220000112	"2020-03-04 16:08:37"	wf-form4_158335610036329.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-03	S	0	3000	93.5	280500	D	26936	D		0	-10	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"McCoy Deborah L"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188592	8	1551182	40	000155118219000169	"2019-09-03 16:37:56"	wf-form4_156754306080174.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-29	S	0	3000	79.18	237540	D	29936	D		0	-9	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"McCoy Deborah L"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188592	8	1551182	40	000155118218000217	"2018-09-07 10:59:41"	wf-form4_153633236497848.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-09-06	S	0	3000	84.55	253650	D	32936	D		0	-8	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"McCoy Deborah L"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188592	8	1551182	40	000155118218000142	"2018-03-15 13:03:51"	wf-form4_152113341755979.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-03-13	S	0	4000	82.23	328920	D	35936	D		0	-10	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"McCoy Deborah L"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188592	8	1551182	40	000155118217000173	"2017-09-12 13:27:30"	wf-form4_150523723542274.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-09-11	M	0	6450	37.21	240005	A	39936	D		0	19	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"McCoy Deborah L"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188592	8	1551182	40	000155118217000173	"2017-09-12 13:27:30"	wf-form4_150523723542274.xml	4	2017-09-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-09-11	S	0	6450	73.17	471947	D	39936	D		0	-14	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"McCoy Deborah L"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188592	8	1551182	40	000155118217000090	"2017-03-03 11:43:41"	wf-form4_148855940770716.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-03-02	S	0	5000	72.19	360950	D	39936	D		0	-11	32767	0	0	0	-1	3				0	1	3	7	11	9	30	11	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"McCoy Deborah L"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188592	8	1551182	40	000155118216000124	"2016-11-28 08:58:13"	wf-form4_148034148058064.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-11-23	M	0	6504	37.505	243933	A	44936	D		0	17	32767	0	-1	-2	1	3	8			2	1	10	7	0	10	20	3	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"McCoy Deborah L"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
