sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1867558	1	1779474	3	000141588924018222	"2024-06-26 16:29:09"	form4-06262024_080605.xml	4	2024-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-24	S	0	113672	1.0087	114661	D	309313	D		0	-27	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Tan Fiona"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867558	1	1779474	3	000141588924017812	"2024-06-21 16:11:04"	form4-06212024_080600.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-18	S	0	5078	1.1101	5637	D	422985	D		0	-1	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Tan Fiona"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1867558	2	1616707	1	000162828024015108	"2024-04-05 19:06:58"	wk-form4_1712358408.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	10068	63.7397	641731	D	118265	D	"By Revocable Trust"	1	-8	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Tan Fiona"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1867558	2	1616707	1	000162828024014775	"2024-04-03 20:15:17"	wk-form4_1712189705.xml	4	2024-04-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-04-02	S	0	5315	63.058	335153	D	128333	D	"By Revocable Trust"	0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Tan Fiona"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1867558	2	1616707	1	000162828024000730	"2024-01-05 19:02:50"	wk-form4_1704499358.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	17266	54.9944	949533	D	104185	D		1	-14	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Tan Fiona"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1867558	2	1616707	1	000162828023033763	"2023-10-03 21:52:04"	wf-form4_169638430876025.xml	4	2023-10-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-10-03	S	0	14143	57.3049	810463	D	89242	D		0	-14	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Tan Fiona"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1867558	1	1779474	3	000120919123048926	"2023-09-11 16:16:42"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	S	0	25948	1.443	37443	D	271813	D		0	-9	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Tan Fiona"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1867558	2	1616707	1	000162828023024365	"2023-07-05 21:27:11"	wf-form4_168860663642671.xml	4	2023-07-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-07-05	S	0	24069	64.1273	1543480	D	77238	D		0	-24	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Tan Fiona"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1867558	2	1616707	1	000162828023010785	"2023-04-04 21:30:37"	wf-form4_168065821671235.xml	4	2023-04-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-04-04	S	0	7375	35.4404	261373	D	55741	D		0	-12	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Tan Fiona"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1867558	2	1616707	1	000161670723000051	"2023-03-03 19:17:40"	wf-form4_167788904343559.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-02	S	0	3221	38.62	124395	D	48418	D		0	-6	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Tan Fiona"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
