sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1422094	3	89439	1	000008943924000011	"2024-02-14 10:22:38"	wk-form4_1707924149.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	9778	11.755	114940	A	55543	D		0	21	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Goldman Scott Jay"	"3541 Cordova Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1422094	3	89439	1	000008943923000038	"2023-05-05 10:32:36"	wf-form4_168329714529078.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	3000	73.01	219030	D	24037	D		0	-11	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Goldman Scott Jay"	"3541 Cordova Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1422094	3	89439	1	000008943923000032	"2023-05-01 11:41:03"	wf-form4_168295565211769.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	4888	20.54	100400	A	24037	D		0	26	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Goldman Scott Jay"	"3541 Cordova Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1422094	3	89439	1	000008943922000017	"2022-03-02 11:32:53"	wf-form4_164623875794272.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	2500	57.11	142775	D	17590	D		0	-12	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Goldman Scott Jay"	"3541 Cordova Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1422094	3	89439	1	000008943922000006	"2022-02-15 12:33:44"	wf-form4_164494640901919.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	4889	18.97	92744	A	20090	D		0	32	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Goldman Scott Jay"	"3541 Cordova Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1422094	3	89439	1	000008943921000008	"2021-02-22 16:45:11"	wf-form4_161403029882812.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	400	37.05	14820	D	15200	D		0	-3	0																	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Goldman Scott Jay"	"3541 Cordova Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1422094	3	89439	1	000008943921000008	"2021-02-22 16:45:11"	wf-form4_161403029882812.xml	4	2021-02-18	0	0	0	000000000000000000	1	"Common Stock"	2021-02-18	P	0	400	37.07	14828	A	15200	D		0	3	0																	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Goldman Scott Jay"	"3541 Cordova Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1422094	3	89439	1	000008943919000052	"2019-05-31 08:44:25"	wf-form4_155930665022669.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	1150	27.35	31453	D	13600	D		0	-8	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Goldman Scott Jay"	"3541 Cordova Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1422094	3	89439	1	000008943919000052	"2019-05-31 08:44:25"	wf-form4_155930665022669.xml	4	2019-05-29	0	0	0	000000000000000000	1	"Common Stock"	2019-05-29	P	0	1150	27.35	31453	A	13600	D		0	9	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Goldman Scott Jay"	"3541 Cordova Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1422094	3	89439	1	000008943919000025	"2019-03-01 09:50:52"	wf-form4_155145183875294.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	1000	32.754	32754	D	11600	D		0	-8	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Goldman Scott Jay"	"3541 Cordova Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
