sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1634791	8	1537054	1	000121390024030518	"2024-04-04 17:53:14"	ownership.xml	4	2024-04-02	1	1	0	000000000000000000	0	"Common Stock"	2024-04-02	M	0	46155	0	0	A	94780	D		0	95	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"For. EVP, Chf People Exp. Off"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	5	1537054	1	000121390024029312	"2024-04-02 16:01:25"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	12934	0	0	A	62146	D		0	26	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	5	1537054	1	000121390024026036	"2024-03-26 16:05:16"	ownership.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	5949	0	0	A	53001	D		0	13	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	7	1537054	1	000121390024024083	"2024-03-19 17:07:04"	ownership.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	8000	0	0	A	48795	D		0	20	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	5	1537054	1	000121390024020221	"2024-03-05 19:14:45"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	7109	0	0	A	43139	D		0	20	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	5	1537054	1	000121390023094705	"2023-12-11 16:01:13"	ownership.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	39569	2.61	103275	A	39556	D		0	-32768	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	5	1537054	1	000121390023094705	"2023-12-11 16:01:13"	ownership.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-07	S	0	86292	10.2616	885498	D	39556	D		0	-69	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	6	1537054	1	000095012723000075	"2023-11-17 18:40:39"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	33077	10.3565	342562	D	86279	D		0	-28	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"	Broomfield	Colorado	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	5	1537054	1	000120919123021869	"2023-03-31 16:30:46"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	M	0	12934	0	0	A	119356	D		0	12	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	5	1537054	1	000120919123021400	"2023-03-28 16:17:58"	doc4.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	5950	0	0	A	110211	D		0	6	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	5	1537054	1	000120919123020260	"2023-03-21 16:27:26"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	8000	0	0	A	106004	D		0	8	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	5	1537054	1	000120919123018455	"2023-03-14 16:21:22"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	6500	0	0	A	100348	D		0	7	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
