sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1583187	1	1356090	4	000095010324005093	"2024-04-09 20:54:33"	dp209629_4-lehr.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	164285	0	0	A	538126	D		0	44	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Lehr Donald P."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583187	1	1356090	4	000095010323012773	"2023-08-25 19:03:21"	dp199185_4-lehr.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	S	0	10947	1.64	17953	D	428916	D		0	-2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Lehr Donald P."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583187	1	1356090	4	000095010323012773	"2023-08-25 19:03:21"	dp199185_4-lehr.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	21710	0	0	A	428916	D		0	5	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Lehr Donald P."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583187	1	1356090	4	000095010323012320	"2023-08-18 21:13:01"	dp198748_4-lehr.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	10762	1.55	16681	D	418153	D		0	-3	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Lehr Donald P."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583187	1	1356090	4	000095010323012320	"2023-08-18 21:13:01"	dp198748_4-lehr.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	21710	0	0	A	418153	D		0	5	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Lehr Donald P."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583187	1	1356090	4	000095010323011945	"2023-08-11 19:28:34"	dp198381_4-lehr.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	11026	1.21	13341	D	407205	D		0	-3	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Lehr Donald P."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583187	1	1356090	4	000095010323011945	"2023-08-11 19:28:34"	dp198381_4-lehr.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	21710	0	0	A	407205	D		0	6	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Lehr Donald P."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583187	1	1356090	4	000095010323011613	"2023-08-04 19:09:21"	dp198068_4-lehr.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	10821	1.2	12985	D	396521	D		0	-3	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Lehr Donald P."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583187	1	1356090	4	000095010323011613	"2023-08-04 19:09:21"	dp198068_4-lehr.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	21710	0	0	A	396521	D		0	6	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Lehr Donald P."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583187	1	1356090	4	000095010323004825	"2023-03-28 21:09:36"	dp191371_4-lehr.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	43419	0	0	A	385632	D		0	13	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Lehr Donald P."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
