sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1510887	4	822416	2	000112760218017566	"2018-05-15 20:49:50"	form4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	51716	31.3955	1623650	D	263036	D	"By 401(k) plan"	0	-16	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Smith Harmon D"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1510887	4	822416	2	000112760218017074	"2018-05-10 16:59:35"	form4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	1045	31.3228	32732	D	314752	D	"By 401(k) plan"	0	0	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Smith Harmon D"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1510887	4	822416	2	000112760217003287	"2017-02-01 12:31:05"	form4.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	48010	21.4042	1027616	D	255760	D	"By 401(k) plan"	0	-16	32767	0	-1	-1	-1	4	4			2	13	15	14	17	1	33	8	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Smith Harmon D"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1510887	4	822416	2	000112760216058877	"2016-07-28 20:53:16"	form4.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Common Stock"	2016-07-26	S	0	53582	22.0522	1181600	D	303770	D	"By 401(k) plan"	0	-15	32767	-2	-2	-2	-3	-1	-14	-2		1	8	11	18	16	39	14	23	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Smith Harmon D"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1510887	3	822416	2	000112760214030519	"2014-10-30 14:13:02"	form4.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common Stock"	2014-10-28	M	0	65000	11.9927	779525	A	240322	D	"By 401(k) plan"	0	37	32767	0	-1	0	0	13	8	3	-5	-2	2	7	1	9	4	7	15	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Smith Harmon D"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1510887	3	822416	2	000112760214030519	"2014-10-30 14:13:02"	form4.xml	4	2014-10-28	0	1	0	000000000000000000	2	"Common Stock"	2014-10-28	S	0	114240	19.5	2227680	D	240322	D	"By 401(k) plan"	0	-32	32767	0	-1	0	0	13	8	3	-5	-2	2	7	1	9	4	7	15	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Smith Harmon D"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1510887	6	822416	2	000112760213015195	"2013-05-02 14:55:03"	form4.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	89000	11.1162	989345	A	253133	D	"via 401(k)"	0	54	32767	0	5	7	9	3	-20	-12	-10	-2	14	8	-2	-1	23	108	154	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Smith Harmon D"	"4800 Regent Blvd."	"Suite 100"	Irving	TX	75063		0	1	0	0	"Area Pres"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1510887	6	822416	2	000112760213015195	"2013-05-02 14:55:03"	form4.xml	4	2013-05-02	0	1	0	000000000000000000	2	"Common Stock"	2013-05-02	S	0	89000	21.5	1913500	D	253133	D	"via 401(k)"	0	-26	32767	0	5	7	9	3	-20	-12	-10	-2	14	8	-2	-1	23	108	154	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Smith Harmon D"	"4800 Regent Blvd."	"Suite 100"	Irving	TX	75063		0	1	0	0	"Area Pres"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1510887	6	822416	2	000112760213005473	"2013-02-12 08:38:30"	form4.xml	4	2013-02-11	0	0	0	000000000000000000	1	"Common Stock"	2013-02-11	S	0	3850	19.29	74267	D	252958	D	"via 401(k)"	0	-1	32767	0	5	5	3	3	21	-18	3	-2	-7	-6	10	11	60	123	148	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Smith Harmon D"	"4800 Regent Blvd."	"Suite 100"	Irving	TX	75063		0	1	0	0	"Area Pres"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1510887	6	822416	2	000112760212025108	"2012-08-23 11:49:19"	form4.xml	4	2012-08-22	0	1	0	000000000000000000	0	"Common Stock"	2012-08-22	M	0	6000	11.4	68400	A	213614	D	"via 401(k)"	0	3	32767	0	0	2	1	28	28	43	22	-1	7	15	23	43	52	268	70	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Smith Harmon D"	"4800 Regent Blvd."	"Suite 100"	Irving	TX	75063		0	1	0	0	"Area Pres"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1510887	6	822416	2	000112760212025108	"2012-08-23 11:49:19"	form4.xml	4	2012-08-22	0	1	0	000000000000000000	1	"Common Stock"	2012-08-22	S	0	6000	13.27	79620	D	213614	D	"via 401(k)"	0	-3	32767	0	0	2	1	28	28	43	22	-1	7	15	23	43	52	268	70	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Smith Harmon D"	"4800 Regent Blvd."	"Suite 100"	Irving	TX	75063		0	1	0	0	"Area Pres"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
