sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1602676	4	1280263	118	000128026323000032	"2023-06-06 20:40:10"	edgardoc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-05	S	0	8984	76.8	689971	D	44701	D		0	-17	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026323000011	"2023-03-17 16:53:58"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-15	M	0	7344	0	0	A	53685	D		0	16	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026322000101	"2022-12-20 17:15:43"	edgardoc.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-16	M	0	1383	0	0	A	45438	D		0	3	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026322000080	"2022-09-20 16:55:13"	edgardoc.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-09-16	M	0	1385	0	0	A	44055	D		0	3	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026322000062	"2022-06-17 18:19:20"	edgardoc.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-16	M	0	1383	0	0	A	42670	D		0	3	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026322000040	"2022-03-31 16:32:32"	edgardoc.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-29	S	0	8000	104.22	833760	D	41287	D		0	-16	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026322000030	"2022-03-18 17:34:55"	edgardoc.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-16	M	0	18698	0	0	A	49287	D		0	61	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026322000012	"2022-03-04 16:55:23"	edgardoc.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-03	M	0	5241	9.99	52358	A	28614	D		0	22	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026322000012	"2022-03-04 16:55:23"	edgardoc.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-03-03	S	0	19241	96.9178	1864796	D	28614	D		0	-40	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026321000146	"2021-12-17 17:34:46"	edgardoc.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-16	M	0	1712	0	0	A	42614	D		0	4	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
