sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1602676	4	1280263	118	000128026323000032	"2023-06-06 20:40:10"	edgardoc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-05	S	0	8984	76.8	689971	D	44701	D		0	-17	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026322000040	"2022-03-31 16:32:32"	edgardoc.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-29	S	0	8000	104.22	833760	D	41287	D		0	-16	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026322000012	"2022-03-04 16:55:23"	edgardoc.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-03-03	S	0	19241	96.9178	1864796	D	28614	D		0	-40	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026321000118	"2021-12-07 17:17:47"	edgardoc.xml	4	2021-12-03	0	0	0	000000000000000000	1	"Ordinary Shares"	2021-12-03	S	0	12000	198.326	2379909	D	40902	D		0	-23	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026321000066	"2021-06-30 17:00:07"	edgardoc.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-28	S	0	5951	104.088	619429	D	51189	D		0	-10	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026321000016	"2021-03-16 19:19:46"	edgardoc.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-12	S	0	8289	112.126	929414	D	54149	D		0	-13	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026320000149	"2020-12-11 16:13:45"	edgardoc.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-09	S	0	6027	89.1609	537373	D	36375	D		0	-14	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026320000059	"2020-06-08 17:44:06"	edgardoc.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-06-05	S	0	5555	55.8219	310091	D	37006	D		0	-13	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026319000078	"2019-09-11 18:24:27"	edgardoc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-09	S	0	5734	64.8	371563	D	23397	D		0	-20	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026319000016	"2019-03-11 18:31:05"	edgardoc.xml	4	2019-03-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-03-08	S	0	6320	41.2755	260861	D	21191	D		0	-23	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
