sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1602676	4	1280263	118	000128026323000032	"2023-06-06 20:40:10"	edgardoc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-05	S	0	8984	76.8	689971	D	44701	D		0	-17	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026323000011	"2023-03-17 16:53:58"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-15	M	0	7344	0	0	A	53685	D		0	16	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026322000101	"2022-12-20 17:15:43"	edgardoc.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-16	M	0	1383	0	0	A	45438	D		0	3	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026322000080	"2022-09-20 16:55:13"	edgardoc.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-09-16	M	0	1385	0	0	A	44055	D		0	3	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026322000062	"2022-06-17 18:19:20"	edgardoc.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-16	M	0	1383	0	0	A	42670	D		0	3	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026322000040	"2022-03-31 16:32:32"	edgardoc.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-29	S	0	8000	104.22	833760	D	41287	D		0	-16	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026322000030	"2022-03-18 17:34:55"	edgardoc.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-16	M	0	18698	0	0	A	49287	D		0	61	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026322000012	"2022-03-04 16:55:23"	edgardoc.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-03	M	0	5241	9.99	52358	A	28614	D		0	22	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026322000012	"2022-03-04 16:55:23"	edgardoc.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-03-03	S	0	19241	96.9178	1864796	D	28614	D		0	-40	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026321000146	"2021-12-17 17:34:46"	edgardoc.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-16	M	0	1712	0	0	A	42614	D		0	4	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026321000118	"2021-12-07 17:17:47"	edgardoc.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-03	M	0	1713	0	0	A	40902	D		0	4	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026321000118	"2021-12-07 17:17:47"	edgardoc.xml	4	2021-12-03	0	0	0	000000000000000000	1	"Ordinary Shares"	2021-12-03	S	0	12000	198.326	2379909	D	40902	D		0	-23	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026321000066	"2021-06-30 17:00:07"	edgardoc.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-28	S	0	5951	104.088	619429	D	51189	D		0	-10	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026321000060	"2021-06-17 17:22:32"	edgardoc.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-16	M	0	2991	0	0	A	57140	D		0	6	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026321000016	"2021-03-16 19:19:46"	edgardoc.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-12	M	0	22492	3.25044	73109	A	54149	D		1	71	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026321000016	"2021-03-16 19:19:46"	edgardoc.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-12	S	0	8289	112.126	929414	D	54149	D		0	-13	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026320000152	"2020-12-18 16:45:03"	edgardoc.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-16	M	0	2696	0	0	A	39071	D		0	7	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026320000149	"2020-12-11 16:13:45"	edgardoc.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-09	S	0	6027	89.1609	537373	D	36375	D		0	-14	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026320000105	"2020-09-18 16:55:07"	edgardoc.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-16	M	0	2699	0	0	A	42402	D		0	7	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026320000075	"2020-06-18 16:27:55"	edgardoc.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-16	M	0	2697	0	0	A	39703	D		0	7	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026320000059	"2020-06-08 17:44:06"	edgardoc.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-05	M	0	5555	8.82	48995	A	37006	D		0	18	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026320000059	"2020-06-08 17:44:06"	edgardoc.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-06-05	S	0	5555	55.8219	310091	D	37006	D		0	-13	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026320000020	"2020-03-19 17:45:12"	edgardoc.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-17	M	0	4973	0	0	A	34510	D		0	17	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026319000121	"2019-12-19 17:05:03"	edgardoc.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-12-17	M	0	1987	0	0	A	29537	D		0	7	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026319000091	"2019-09-18 17:00:42"	edgardoc.xml	4	2019-09-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-09-17	M	0	4153	0	0	A	27550	D		0	18	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026319000078	"2019-09-11 18:24:27"	edgardoc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-09	S	0	5734	64.8	371563	D	23397	D		0	-20	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026319000048	"2019-06-19 16:24:30"	edgardoc.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-06-18	M	0	4150	0	0	A	29131	D		0	17	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026319000023	"2019-03-20 18:45:15"	edgardoc.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-19	M	0	3444	0	0	A	24981	D		0	16	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026319000016	"2019-03-11 18:31:05"	edgardoc.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-08	M	0	2037	3.2	6518	A	21191	D		0	11	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026319000016	"2019-03-11 18:31:05"	edgardoc.xml	4	2019-03-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-03-08	S	0	6320	41.2755	260861	D	21191	D		0	-23	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026318000128	"2018-12-20 17:36:25"	edgardoc.xml	4	2018-12-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-12-18	M	0	3443	0	0	A	25474	D		0	16	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026318000099	"2018-09-20 17:56:31"	edgardoc.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-09-18	M	0	4604	0	0	A	22031	D		0	26	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	118	000128026318000053	"2018-06-20 18:23:22"	edgardoc.xml	4	2018-06-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-06-18	M	0	3324	0	0	A	17193	D		0	24	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	23379	000128026318000025	"2018-03-20 18:04:03"	edgardoc.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-16	M	0	3325	0	0	A	13869	D		0	32	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0004-01-31	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	23379	000128026318000002	"2018-01-03 15:53:08"	edgardoc.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-12-29	S	0	4435	59.8	265213	D	10275	D		0	-30	0	0																C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0004-01-31	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	23379	000128026317000100	"2017-12-20 16:43:03"	edgardoc.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-12-18	M	0	3324	0	0	A	14710	D		0	29	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0004-01-31	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	23378	000128026317000082	"2017-12-13 14:11:40"	edgardoc.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-12-11	S	0	11340	59.8	678132	D	11386	D		0	-50	0	0																C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	23084	000128026317000075	"2017-09-20 16:20:18"	edgardoc.xml	4	2017-09-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-09-18	M	0	4639	0	0	A	22726	D		0	26	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	4	1280263	22145	000128026317000040	"2017-06-20 17:01:53"	edgardoc.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-06-16	M	0	4636	0	0	A	17863	D		0	35	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	3	1280263	22170	000128026317000023	"2017-03-17 18:13:38"	edgardoc.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-03-16	M	0	3708	0	0	A	13227	D		0	39	32767	1	2	2	-3	-11				-1	4	-5	11	4	-17	49	-17	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	3	1280263	22174	000128026317000008	"2017-03-14 19:24:03"	edgardoc.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-03-13	S	0	7898	55.16	435654	D	9338	D		0	-46	32767	-1	0	0	3	-5				5	0	-2	14	2	-11	45	-16	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	3	1280263	22167	000128026316000233	"2016-12-16 19:14:01"	edgardoc.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-12-16	M	0	3706	0	0	A	17236	D		0	27	32767	-1	1	1	1	-8	7			3	-4	-14	-3	-20	4	-4	19	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	3	1280263	22149	000128026316000218	"2016-10-03 17:11:24"	edgardoc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-09-30	S	0	4197	74.19	311375	D	13530	D		0	-24	32767	0	-1	-1	-6	-17	-27	-25		7	9	11	13	45	66	27	77	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	3	1280263	22191	000128026316000205	"2016-09-20 17:03:44"	edgardoc.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-09-16	M	0	4197	0	0	A	17727	D		0	31	32767	-3	2	2	0	-3	-18	-16		2	1	-3	15	29	75	-4	70	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	3	1280263	17928	000128026316000180	"2016-06-20 16:54:34"	edgardoc.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-06-16	M	0	4192	0	0	A	13239	D		0	46	32767	1	-2	-2	-6	9	29	3		2	1	28	38	32	-7	-58	82	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	3	1280263	17906	000128026316000159	"2016-03-18 18:28:39"	edgardoc.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-03-16	M	0	4437	0	0	A	9047	D		0	96	32767	2	-2	-2	2	11	33	74	42	-3	3	-12	-1	-32	-45	-43	32	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1602676	3	1280263	17888	000128026315000131	"2015-12-18 18:51:48"	edgardoc.xml	4	2015-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-12-16	M	0	4435	0	0	A	4435	D		0	32767	32767	2	2	2	2	-32	-33	-8	-6	0	0	-3	3	-21	-53	21	128	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Chen Yun-Lung"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
