sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1031000	10	919012	3	000122520824005040	"2024-04-11 17:02:08"	doc4.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock, without par value"	2024-04-09	M	0	15384	0	0	A	15789861	D	"By Schottenstein SEI, LLC,By SEI, Inc.,B"	0	0	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Schottenstein Jay L"	"4300 E. Fifth Ave."		Columbus	OH	43219		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810871	1	919012	3	000122520824005039	"2024-04-11 17:02:07"	doc4.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock, without par value"	2024-04-09	M	0	2822	0	0	A	91077	D	"Spouse IRA"	0	3	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Mathias Michael A."	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1717672	2	919012	3	000122520824005038	"2024-04-11 17:02:00"	doc4.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock, without par value"	2024-04-09	M	0	1100	0	0	A	18071	D		0	6	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520824005037	"2024-04-11 17:01:56"	doc4.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock, without par value"	2024-04-09	M	0	8792	0	0	A	230427	D		0	4	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224829	8	919012	3	000122520824004998	"2024-04-08 17:06:32"	doc4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-04-05	S	0	1908	24.595	46927	D	0	D		0	-100	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"McMillan Cary D"	"225 West Wacker Drive - Suite 1600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520824004958	"2024-04-04 17:26:23"	doc4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-04-02	S	0	16971	25.529	433253	D	226497	D		0	-7	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1031000	10	919012	3	000122520824004683	"2024-04-01 17:10:01"	doc4.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock, without par value"	2024-03-28	M	0	74608	0	0	A	15780670	D	"By Schottenstein SEI, LLC,By SEI, Inc.,B"	0	0	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Schottenstein Jay L"	"4300 E. Fifth Ave."		Columbus	OH	43219		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520824004680	"2024-04-01 17:10:01"	doc4.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock, without par value"	2024-03-28	M	0	37968	0	0	A	243468	D		0	18	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810871	1	919012	3	000122520824004682	"2024-04-01 17:09:51"	doc4.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock, without par value"	2024-03-28	M	0	14366	0	0	A	89497	D	"Spouse IRA"	0	19	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Mathias Michael A."	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1717672	2	919012	3	000122520824004681	"2024-04-01 17:09:47"	doc4.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock, without par value"	2024-03-28	M	0	6922	0	0	A	17266	D		0	67	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1717672	2	919012	3	000122520824004681	"2024-04-01 17:09:47"	doc4.xml	4	2024-03-28	0	1	0	000000000000000000	2	"Common Stock, without par value"	2024-03-28	S	0	7000	25.821	180747	D	17266	D		0	-29	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1793496	3	919012	3	000122520824004679	"2024-04-01 17:09:39"	doc4.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock, without par value"	2024-03-28	M	0	6520	0	0	A	7641	D		0	582	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Baldwin Marisa"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP - CHRO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520824004463	"2024-03-22 17:33:49"	doc4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-03-20	S	0	26440	24.662	652063	D	226497	D		0	-10	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
