sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1578181	1	919012	3	000122520822008989	"2022-07-26 19:38:21"	doc4.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-03-22	P	0	658	14.2197	9362	A	32859	D		1	2	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Sable David M."	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1578181	1	919012	3	000122520822008284	"2022-06-27 13:13:49"	doc4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-06-23	P	0	500	11.895	5948	A	28920	D		0	2	0	0																					"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Sable David M."	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1513234	2	919012	3	000122520822008217	"2022-06-21 18:29:12"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-06-17	P	0	10000	11.5	115000	A	40000	I	"Spouse IRA"	0	33	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Spiegel Noel Joseph"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1513234	2	919012	3	000122520822008186	"2022-06-17 11:49:10"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-06-16	P	0	10000	11.65	116500	A	30000	I	"Spouse IRA"	0	50	0	0																					"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Spiegel Noel Joseph"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1578181	1	919012	3	000122520822008185	"2022-06-17 11:49:06"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-06-16	P	0	500	11.625	5813	A	28420	D		0	2	0	0																					"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Sable David M."	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1513234	2	919012	3	000122520822008086	"2022-06-14 17:27:15"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-06-10	P	0	20000	12	240000	A	20000	I	"Spouse IRA"	0	32767	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Spiegel Noel Joseph"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1578181	1	919012	3	000122520822008085	"2022-06-14 17:27:04"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-06-14	P	0	1000	11.775	11775	A	27920	D		0	4	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Sable David M."	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1578181	1	919012	3	000122520822007936	"2022-06-10 16:18:03"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-06-08	P	0	1500	12.5164	18775	A	26920	D		1	6	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Sable David M."	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1362276	13	919012	3	000122520822004452	"2022-03-10 17:15:15"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-03-08	P	0	5500	18.12	99660	A	13400	D		0	70	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Davis Steven A"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1362276	13	919012	3	000122520821014221	"2021-11-30 16:50:15"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-11-29	P	0	3900	26.555	103565	A	7900	D		0	98	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Davis Steven A"	"77 Hot Metal Street"		Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
