sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1224829	8	919012	3	000122520824004998	"2024-04-08 17:06:32"	doc4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-04-05	S	0	1908	24.595	46927	D	0	D		0	-100	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"McMillan Cary D"	"225 West Wacker Drive - Suite 1600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520824004958	"2024-04-04 17:26:23"	doc4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-04-02	S	0	16971	25.529	433253	D	226497	D		0	-7	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1717672	2	919012	3	000122520824004681	"2024-04-01 17:09:47"	doc4.xml	4	2024-03-28	0	1	0	000000000000000000	2	"Common Stock, without par value"	2024-03-28	S	0	7000	25.821	180747	D	17266	D		0	-29	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520824004463	"2024-03-22 17:33:49"	doc4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-03-20	S	0	26440	24.662	652063	D	226497	D		0	-10	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520824001854	"2024-02-12 17:06:44"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock, without par value"	2024-02-08	S	0	20000	21	420000	D	232459	D		0	-8	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520824001075	"2024-01-23 17:18:51"	doc4.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Common Stock, without par value"	2024-01-19	S	0	24271	20.113	488163	D	232459	D		0	-9	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224829	8	919012	3	000122520824001054	"2024-01-22 17:36:07"	doc4.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-01-18	S	0	2363	19.911	47050	D	0	D		0	-100	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"McMillan Cary D"	"225 West Wacker Drive - Suite 1600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520824001003	"2024-01-18 16:32:00"	doc4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock, without par value"	2024-01-16	S	0	60000	20.73	1243800	D	232459	D		0	-21	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823010963	"2023-12-12 16:17:41"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Common Stock, without par value"	2023-12-08	S	0	35000	20.155	705425	D	172186	D		0	-17	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460846	3	919012	3	000122520823010790	"2023-12-06 16:38:16"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock, without par value"	2023-12-04	S	0	40000	19.55	782000	D	172186	D		0	-19	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
