sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1342137	1	1014672	2	000120919111034804	"2011-06-15 16:39:30"	doc4.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	20000	7.54441	150888	D	439114	D		1	-4	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Manyak David M"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"EVP, Drug Discovery Svcs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1342137	1	1014672	2	000120919111033874	"2011-06-09 16:26:20"	doc4.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-09	S	0	25000	7.3	182500	D	450212	D		1	-5	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Manyak David M"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"EVP, Drug Discovery Svcs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1342137	1	1014672	2	000120919111032528	"2011-06-02 16:32:25"	doc4.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	15000	7.18	107700	D	465212	D		0	-3	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Manyak David M"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"EVP, Drug Discovery Svcs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1342137	1	1014672	2	000120919111031251	"2011-05-26 16:27:30"	doc4.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	S	0	15000	7.08	106200	D	480212	D		0	-3	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Manyak David M"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"EVP, Drug Discovery Svcs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1342137	1	1014672	2	000120919110050520	"2010-10-15 16:21:52"	doc4.xml	4	2010-10-14	0	0	0	000000000000000000	0	"Common Stock"	2010-10-14	S	0	8000	4.22	33760	D	490723	D		1	-2	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Manyak David M"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"EVP, Drug Discovery Svcs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1342137	1	1014672	2	000120919110050270	"2010-10-13 16:33:45"	doc4.xml	4	2010-10-11	0	0	0	000000000000000000	0	"Common Stock"	2010-10-11	S	0	12000	4.17333	50080	D	498723	D		1	-2	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Manyak David M"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"EVP, Drug Discovery Svcs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1342137	1	1014672	2	000120919108018615	"2008-03-17 17:09:42"	doc4.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	S	0	4700	4.07465	19151	D	466002	D		0	-1	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Manyak David M"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"EVP, Drug Discovery Svcs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1342137	1	1014672	2	000120919107071202	"2007-12-20 17:00:33"	doc4a.xml	4/A	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	S	0	700	5.53571	3875	D	468841	D		0	0	0																						"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Manyak David M"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"EVP, Drug Discovery Svcs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1342137	1	1014672	2	000120919107071200	"2007-12-20 16:59:05"	doc4.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	S	0	1720	5.5	9460	D	467121	D		0	0	0																						"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Manyak David M"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"EVP, Drug Discovery Svcs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1342137	1	1014672	2	000120919107071007	"2007-12-19 16:44:17"	doc4.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	7280	5.57569	40591	D	468841	D		1	-2	0																						"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Manyak David M"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"EVP, Drug Discovery Svcs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
