sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1456681	1	1452217	4	000114036112022701	"2012-05-03 16:05:14"	doc1.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	8000	41.32	330560	D	6986	D		0	-53	0																	C		0	0000		"Tpc Group Inc."	TPCG	2860	200863618	DE	0004-12-31	28	d	"Crockett Russell"	"C/o Tpc Group Inc."	"5151 San Felipe, Suite 800"	Houston	TX	77056		0	1	0	0	"SVP - Commercial"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1480702	1	1452217	4	000114036112022697	"2012-05-03 16:03:46"	doc1.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	6000	41.9	251400	D	13339	D		0	-31	0																	C		0	0000		"Tpc Group Inc."	TPCG	2860	200863618	DE	0004-12-31	28	d	"Wollenberg Roger D"	"C/o Tpc Group Inc."	"5151 San Felipe, Suite 800"	Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1480702	1	1452217	4	000114036112022697	"2012-05-03 16:03:46"	doc1.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-03	M	0	4000	25	100000	A	13339	D		0	43	0																	C		0	0000		"Tpc Group Inc."	TPCG	2860	200863618	DE	0004-12-31	28	d	"Wollenberg Roger D"	"C/o Tpc Group Inc."	"5151 San Felipe, Suite 800"	Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1057683	1	1452217	4	000114036111047475	"2011-09-30 16:58:38"	doc1.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	P	0	5000	20.798	103990	A	21707	D		1	30	4280	-1	-16	-16	1	10	13			7	-21	-21	-37	-48	-30	-15	211	C		0	0000		"Tpc Group Inc."	TPCG	2860	200863618	DE	0004-12-31	28	d	"Nodland Jeffrey M"	"C/o Tpc Group Inc."	"5151 San Felipe, Suite 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1480702	1	1452217	4	000114036111047078	"2011-09-27 18:32:22"	doc1.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Stock"	2011-09-26	P	0	1000	18.89	18890	A	14781	D		0	7	3949	11	-2	-2	-22	-9	13			-20	-26	-32	-47	-50	-34	-21	186	C		0	0000		"Tpc Group Inc."	TPCG	2860	200863618	DE	0004-12-31	28	d	"Wollenberg Roger D"	"C/o Tpc Group Inc."	"5151 San Felipe, Suite 800"	Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1272987	10	1452217	4	000114036111028922	"2011-05-19 18:24:22"	doc1.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	S	0	20000	35.85	717000	D	62824	I	"By the Michael E. Ducey Revocable Trust,"	1	-24	5175	3	-4	-4	-5	-3	-3	-33		-7	-3	-7	11	26	39	110	827	C		0	0000		"Tpc Group Inc."	TPCG	2860	200863618	DE	0004-12-31	28	d	"Ducey Michael E"	"C/o Tpc Group Inc."	"5151 San Felipe, Suite 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1456681	1	1452217	4	000114036111015666	"2011-03-10 13:47:53"	doc1.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	P	0	10000	28.85	288500	A	10000	D		0	32767	3982	0	-2	-3	-8	26	25	-3	32	-7	0	1	-6	7	60	192	630	C		0	0000		"Tpc Group Inc."	TPCG	2860	200863618	DE	0004-12-31	28	d	"Crockett Russell"	"C/o Tpc Group Inc."	"5151 San Felipe, Suite 800"	Houston	TX	77056		0	1	0	0	"SVP - Commercial"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1290166	2	1452217	4	000118143111001356	"2011-01-04 19:03:48"	rrd296403.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-12-31	S	0	14000	30.77	430780	D	2705145	I	"Through QVT Fund LP and Quintessence Fun"	0	-1	3946	0	2	2	2	4	-1	36	-17	0	8	9	12	28	83	259	510	C		0	0000		"Tpc Group Inc."	TPCG	2860	200863618	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	1		"Director by deputization"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1269429	9	1452217	4	000114036111000280	"2011-01-03 17:23:39"	doc1.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	S	0	179898	28.5	5127093	D	58400	D		0	-75	3879	1	0	0	2	5	-6	33	-24	-1	8	8	13	26	81	291	506	C		0	0000		"Tpc Group Inc."	TPCG	2860	200863618	DE	0004-12-31	28	d	"Shaver Charles W"	"C/o Tpc Group Inc."	"5151 San Felipe, Suite 800"	Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1455939	1	1452217	4	000114036111000223	"2011-01-03 16:25:43"	doc1.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	S	0	607553	28.5	17315261	D	677993	M	"By One East Partners Master, LP"	0	-47	3879	1	0	0	2	5	-6	33	-24	-1	8	8	13	26	81	291	506	C		0	0000		"Tpc Group Inc."	TPCG	2860	200863618	DE	0004-12-31	28	d	"Cacioppo James"	"C/o Tpc Group Inc."	"5151 San Felipe, Sute 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
