sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1726304	2	1013871	6	000122520822000330	"2022-01-04 20:57:14"	doc4.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2022-01-02	M	0	13769	0	0	A	162498	D		0	9	0																						"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Moser Christopher"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726304	2	1013871	6	000122520821014100	"2021-11-23 16:51:26"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2021-11-22	P	0	1911	36.63	70000	A	144582	D		0	1	0																						"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Moser Christopher"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726304	2	1013871	6	000122520821000440	"2021-01-06 11:44:34"	doc4.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2021-01-02	M	0	25853	0	0	A	139909	D		0	23	0	0																C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Moser Christopher"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726304	1	1013871	6	000117911020000330	"2020-01-06 17:41:24"	edgar.xml	4	2019-01-02	0	1	0	000000000000000000	3	"Common Stock, par value $.01 per share"	2020-01-03	M	0	53329	0	0	A	115153	D		1	86	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Moser Christopher"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"Exec Vice Pres, Operations"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726304	1	1013871	6	000117911019000539	"2019-01-07 20:58:36"	edgar.xml	4	2018-01-03	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2019-01-04	M	0	51351	0	0	A	77580	D		0	196	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Moser Christopher"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"Exec Vice Pres, Operations"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726304	1	1013871	6	000117911019000539	"2019-01-07 20:58:36"	edgar.xml	4	2018-01-03	0	1	0	000000000000000000	7	"Common Stock, par value $.01 per share"	2019-01-04	S	0	34296	38.2314	1311185	D	77580	D		0	-31	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Moser Christopher"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"Exec Vice Pres, Operations"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726304	1	1013871	6	000117911018011345	"2018-09-12 20:40:02"	edgar.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-09-10	S	0	43975	35.11	1543962	D	61075	D		0	-42	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Moser Christopher"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"Exec Vice Pres, Operations"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726304	1	1013871	6	000117911018011264	"2018-09-10 20:57:57"	edgar.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-09-06	M	0	15200	21.7709	330918	A	105050	D		0	17	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Moser Christopher"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"Exec Vice Pres, Operations"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726304	1	1013871	6	000117911018011264	"2018-09-10 20:57:57"	edgar.xml	4	2018-09-06	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2018-09-06	S	0	15200	35.14	534128	D	105050	D		0	-13	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Moser Christopher"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"Exec Vice Pres, Operations"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726304	1	1013871	6	000117911018000531	"2018-01-04 18:02:09"	edgar.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2018-01-02	M	0	12701	0	0	A	107241	D		0	13	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Moser Christopher"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"Exec Vice Pres, Operations"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
