sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1487630	6	1467373	1	000146737324000131	"2024-04-16 16:11:18"	wk-form4_1713298263.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-12	S	0	3801	315.931	1200855	D	15178	D		0	-20	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	6	1467373	1	000146737324000062	"2024-02-06 16:22:45"	wk-form4_1707254548.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Class A ordinary shares"	2024-02-05	S	0	7361	370.347	2726126	D	18713	D		0	-28	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	6	1467373	1	000146737324000021	"2024-01-22 16:14:58"	wk-form4_1705958088.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-01-19	S	0	5371	362.79	1948545	D	32847	D		0	-14	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	6	1467373	1	000146737323000360	"2023-11-13 16:11:41"	wk-form4_1699909889.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-11-10	S	0	4432	317.586	1407539	D	22522	D		0	-16	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	6	1467373	1	000146737323000351	"2023-11-06 16:14:58"	wk-form4_1699305290.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-11-03	S	0	9000	314.68	2832124	D	26954	D		0	-25	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	6	1467373	1	000146737323000348	"2023-10-31 16:10:56"	wk-form4_1698783042.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-10-30	S	0	9000	291.413	2622717	D	35830	D		0	-20	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	6	1467373	1	000146737323000233	"2023-07-17 16:29:52"	wf-form4_168962577869443.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-07-14	S	0	2930	316.232	926561	D	21982	D		0	-12	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	6	1467373	1	000146737323000141	"2023-04-18 09:12:15"	wf-form4_168182352426306.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-04-14	S	0	2954	280.052	827274	D	24459	D		0	-11	0	0																					"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	6	1467373	1	000146737323000092	"2023-02-06 16:26:10"	wf-form4_167571875550296.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-02-03	S	0	6511	288.308	1877175	D	27054	D		0	-19	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	6	1467373	1	000146737323000053	"2023-01-23 17:05:59"	wf-form4_167451154413135.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-01-20	S	0	4648	276.412	1284763	D	39510	D		0	-11	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	6	1467373	1	000146737323000050	"2023-01-17 16:40:33"	wf-form4_167399161883743.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-01-13	S	0	10296	280.933	2892490	D	44158	D		0	-19	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	6	1467373	1	000146737322000317	"2022-11-07 21:33:14"	wf-form4_166787476734030.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-11-04	S	0	8600	259.418	2230992	D	27703	D		0	-24	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	6	1467373	1	000146737322000310	"2022-10-31 17:12:47"	wf-form4_166725074993138.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-10-28	S	0	8600	284.614	2447682	D	36159	D		0	-19	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	6	1467373	1	000146737322000306	"2022-10-24 16:27:08"	wf-form4_166664302000972.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-10-21	S	0	8600	266.927	2295571	D	44759	D		0	-16	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	6	1467373	1	000146737322000220	"2022-07-18 16:17:33"	wf-form4_165817543368326.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-07-15	S	0	3278	270.93	888110	D	16978	D		0	-16	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	5	1467373	1	000146737322000154	"2022-04-20 16:07:20"	wf-form4_165048522294484.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-04-18	S	0	3287	315.224	1036141	D	19836	D		0	-14	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	5	1467373	1	000146737322000079	"2022-02-04 17:04:58"	wf-form4_164401227501196.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-02-03	S	0	3742	348.721	1304913	D	22746	D		0	-14	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	5	1467373	1	000146737322000035	"2022-01-18 16:29:36"	wf-form4_164254136233421.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-01-14	S	0	5027	353.404	1776562	D	29982	D		0	-14	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	5	1467373	1	000146737321000261	"2021-11-02 07:58:19"	wf-form4_163585428601818.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-11-01	S	0	5602	354.328	1984943	D	20396	D		0	-22	0	0																					"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	5	1467373	1	000146737321000258	"2021-10-26 16:37:13"	wf-form4_163528061938858.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-10-25	S	0	5000	356.112	1780559	D	25998	D		0	-16	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	4	1467373	1	000146737321000121	"2021-04-22 16:07:55"	wf-form4_161912204153854.xml	4	2021-04-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-04-20	S	0	2167	287.765	623587	D	19641	D		0	-10	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	4	1467373	1	000146737321000090	"2021-02-16 09:05:22"	wf-form4_161348430643561.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-02-11	S	0	1701	259.438	441303	D	21542	D		0	-7	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	4	1467373	1	000146737321000023	"2021-01-21 08:56:47"	wf-form4_161123736007735.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-01-19	S	0	2800	255.878	716459	D	24648	D		0	-10	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	4	1467373	1	000146737320000373	"2020-10-20 18:04:24"	wf-form4_160323145129557.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-10-16	S	0	9228	230.57	2127704	D	10605	D		0	-47	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	4	1467373	1	000146737320000274	"2020-07-22 06:33:52"	wf-form4_159541399724761.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-07-20	S	0	3053	222.539	679411	D	10171	D		0	-23	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	4	1467373	1	000146737320000086	"2020-02-05 16:38:19"	wf-form4_158093868175529.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-02-03	S	0	6145	207.648	1275997	D	12179	D		0	-34	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	4	1467373	1	000146737319000335	"2019-10-25 16:11:56"	wf-form4_157203427638491.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-10-24	S	0	12961	185.687	2406686	D	17090	D		0	-43	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	3	1467373	1	000146737319000164	"2019-04-24 16:22:03"	wf-form4_155613730884287.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-04-22	S	0	2568	177.764	456497	D	16512	D		0	-13	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	3	1467373	1	000146737319000079	"2019-02-05 16:26:18"	wf-form4_154940196420432.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-02-01	S	0	3301	154.371	509580	D	18823	D		0	-15	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	3	1467373	1	000146737318000348	"2018-10-29 09:05:50"	wf-form4_154081833362794.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Class A ordinary shares"	2018-10-25	S	0	9580	156.62	1500415	D	15457	D		0	-38	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	3	1467373	1	000146737318000255	"2018-07-24 06:36:06"	wf-form4_153242854805950.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Class A ordinary shares"	2018-07-23	S	0	1663	165.995	276049	D	15201	D		0	-10	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	3	1467373	1	000146737318000180	"2018-04-23 16:43:17"	wf-form4_152451614580966.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2018-04-20	S	0	3982	152.988	609198	D	17305	D		0	-19	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	3	1467373	1	000146737317000520	"2017-12-27 16:22:07"	wf-form4_151440971270837.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-12-26	S	0	10097	152.929	1544127	D	14700	D		0	-41	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	3	1467373	1	000146737317000347	"2017-07-24 09:15:34"	wf-form4_150090210707037.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-07-21	S	0	1974	128.679	254012	D	14082	D		0	-12	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	3	1467373	1	000146737317000300	"2017-06-27 20:12:15"	wf-form4_149860872190173.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-06-26	S	0	5322	122.984	654522	D	17444	D		0	-23	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	3	1467373	1	000146737316001193	"2016-12-28 17:38:30"	wf-form4_148296469809555.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Class A ordinary shares"	2016-12-23	S	0	9353	117.646	1100343	D	15622	D		0	-37	32767	-1	0	0	0	-1	4			0	-6	-1	0	2	7	15	34	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	3	1467373	1	000146737316000981	"2016-07-22 16:01:35"	wf-form4_146921768279748.xml	4	2016-07-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2016-07-21	S	0	2929	113.435	332250	D	15081	D		0	-16	32767	0	0	0	-1	0	5	3		-2	-4	-1	-6	-2	15	12	46	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	3	1467373	1	000146737316000659	"2016-01-07 16:20:26"	wf-form4_145220161541896.xml	4	2016-01-05	0	0	0	000000000000000000	2	"Class A ordinary shares"	2016-01-06	S	0	2525	102.24	258156	D	19007	D		0	-12	32767	-3	-1	-1	0	0	13	14	18	-2	-2	-4	-5	2	6	20	33	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	3	1467373	1	000146737315000602	"2015-12-22 16:59:02"	wf-form4_145082153251219.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2015-12-21	S	0	10625	102.746	1091678	D	14617	D		0	-42	32767	1	1	1	2	-1	4	16	22	-6	-4	-5	-2	7	6	16	36	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	3	1467373	1	000146737315000418	"2015-09-30 16:32:01"	wf-form4_144364511158217.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Class A ordinary shares"	2015-09-28	S	0	2105	96.6577	203465	D	14338	D		0	-13	32767	2	0	0	3	13	8	19	22	-1	-1	1	-7	0	4	24	37	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	3	1467373	1	000146737315000303	"2015-07-01 16:06:04"	wf-form4_143578115428465.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Class A ordinary shares"	2015-06-29	S	0	12072	97.573	1177902	D	18496	D		0	-39	32767	1	-1	-1	0	5	-2	9	17	-3	0	0	0	4	8	23	41	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-North America"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	1	1467373	1	000146737315000192	"2015-04-08 16:09:58"	wf-form4_142852378880323.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Class A ordinary shares"	2015-04-06	S	0	14754	95.3371	1406604	D	30281	D		0	-33	32767	0	0	0	-1	-2	4	7	22	3	2	8	6	10	22	27	33	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, Sec, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	1	1467373	1	000146737315000045	"2015-01-07 16:59:28"	wf-form4_142066795801478.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Class A ordinary shares"	2015-01-05	S	0	3126	87.512	273563	D	70947	D		0	-4	32767	2	2	2	2	0	9	12	18	-3	-5	6	3	9	8	10	32	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, Sec, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	1	1467373	1	000146737314000576	"2014-12-23 19:37:05"	wf-form4_141938141537234.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2014-12-22	S	0	101	90.04	9094	D	73037	D		0	0	32767	0	0	0	-1	-2	-4	8	16	7	9	6	8	16	12	16	39	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, Sec, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	1	1467373	1	000146737314000474	"2014-10-28 16:37:10"	wf-form4_141452861884044.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Class A ordinary shares"	2014-10-24	S	0	9397	78.6958	739504	D	72168	D		0	-12	32767	1	0	0	2	7	6	19	39	2	4	2	0	-1	1	10	24	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, Sec, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
