sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1564818	4	897723	2	000110465924062596	"2024-05-16 17:04:42"	tm2414669-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6000	65.8173	394904	D	35179	D		1	-15	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1208315	11	897723	2	000110465924059985	"2024-05-10 17:05:23"	tm2414056-1_4seq1.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	7181	24.14	173349	A	100887	D		0	8	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Delaney Eugene A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1208315	11	897723	2	000110465924059985	"2024-05-10 17:05:23"	tm2414056-1_4seq1.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	7181	64.906	466090	D	100887	D		0	-7	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Delaney Eugene A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1958195	1	897723	2	000110465924036243	"2024-03-19 17:59:09"	tm249032-9_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	394	60.01	23644	D	5774	D		0	-6	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Hedley David V III"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197808	20	897723	2	000110465924027489	"2024-02-26 16:01:23"	tm247179-1_4seq1.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	8598	17.06	146682	A	90166	D	"See Footnote"	0	11	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Rosati Mario M"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197808	20	897723	2	000110465924027489	"2024-02-26 16:01:23"	tm247179-1_4seq1.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	8598	60.756	522380	D	90166	D	"See Footnote"	0	-9	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Rosati Mario M"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1899654	1	897723	2	000110465924025646	"2024-02-20 18:09:45"	tm246583-2_4seq1.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1000	60.64	60640	D	7811	D		0	-11	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Johnson Susan A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201412	15	897723	2	000110465924010588	"2024-02-05 16:04:18"	tm245138-1_4seq1.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	4326	62.664	271084	D	20949	D		0	-17	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Prabhu Krish A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1970070	1	897723	2	000110465924010587	"2024-02-05 16:03:27"	tm245070-4_4seq1.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	10000	63.027	630270	D	34766	D		0	-22	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Mason Charlie"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1564818	4	897723	2	000110465924010585	"2024-02-05 16:02:30"	tm245070-3_4seq1.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	7520	63	473760	D	41179	D		0	-15	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411131	3	897723	2	000110465924010583	"2024-02-05 16:01:42"	tm245070-2_4seq1.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	38387	60.5014	2322469	D	47322	D		1	-45	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Licata Joseph G Jr"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1958195	1	897723	2	000110465923127313	"2023-12-19 16:03:38"	tm2333083-5_4seq1.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	392	51.89	20341	D	3148	D		0	-11	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Hedley David V III"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
