sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1724761	1	897723	2	000110465918006835	"2018-02-06 16:01:53"	a4.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Common Stock"	2018-02-05	P	0	1500	26.331	39497	A	18004	D		0	9	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Billinger Brent"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1086247	26	897723	1	000110465910046950	"2010-09-01 16:47:08"	a4.xml	4	2010-08-30	0	1	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	2080	9.6166	20003	A	123526	D	"By Spouse, Arthur Lee Davis"	0	2	12592	7	7	7	8	27	9	62	-22	-4	-12	-17	-34	-38	-47	43	-36	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Ward Jackie M"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1474881	1	897723	1	000110465910030220	"2010-05-21 18:01:07"	a4.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	50000	14.4688	723440	A	125738	D		0	66	28233	5	1	1	11	8	-29	-25	-25	-8	-18	-23	-17	-17	55	268	43	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Manas Jean"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1474881	1	897723	1	000110465909068257	"2009-12-02 17:15:47"	a4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	50000	7.88	394000	A	50000	D		0	32767	8675	4	4	4	14	32	109	78	32	-2	-3	0	-3	38	99	188	-24	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Manas Jean"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192046	3	897723	1	000110465909013598	"2009-03-02 19:55:10"	a4.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	50000	0.294	14700	A	50000	D	"David L. Pulatie Revocable Trust"	0	32767	195	-4	-4	-4	-16	28	180	271	1064														"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Pulatie David L"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1086531	2	897723	1	000110465909012615	"2009-02-26 18:18:39"	a4.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	250000	0.2944	73600	A	959710	D		0	35	201	-7	-11	-10	-17	23	117	192	798	7	-9	-6	-29	-12	-85	-82	-92	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sapp A Eugene Jr"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1086247	26	897723	1	000110465909010760	"2009-02-19 16:13:26"	a4.xml	4	2009-02-17	0	1	0	000000000000000000	2	"Common Stock"	2009-02-17	P	0	64500	0.31	19995	A	676523	M	"By Spouse"	0	11	238	-3	-4	-4	3	-10	103	173	819	-6	-17	-19	-39	-40	-86	-83	-92	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Ward Jackie M"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	1	000110465909004286	"2009-01-27 13:12:21"	a4.xml	4	2009-01-26	0	0	0	000000000000000000	0	"Common Stock"	2009-01-26	P	0	575000	0.3514	202055	A	4246240	S	"Sola Family Trust"	0	16	239	0	6	6	-9	-14	26	66	486														"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1086247	26	897723	1	000110465908072761	"2008-11-24 18:41:20"	a4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	62500	0.3085	19281	A	280920	D	Spouse	0	29	500	38	3	4	1	4	-49	48	273	-28	-43	-53	-69	-83	-78	-82	-91	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Ward Jackie M"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	1	000110465908068233	"2008-11-05 16:43:11"	a4.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	548400	0.7407	406200	A	3671240	I	"Sola Family Trust,Sola Partners, LP"	0	18	729	-6	-2	-2	-9	-31	-54	-16	50	20	10	-13	-50	-61	-52	-67	-80	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
