sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	901142	1	814361	1	000090114204000008	"2004-11-01 14:42:44"	edgardoc.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Class A Common   Stock"	2004-11-01	S	0	48700	61.3103	2985812	D	6426037	D	"by Spouse"	0	-1	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Sidney W"	"200 Domain Drive"		Stratham	NH	03885		1	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	901142	1	814361	1	000090114204000007	"2004-11-01 12:37:35"	edgardoc.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Class A Common   Stock"	2004-10-29	S	0	60200	62.666	3772496	D	6474737	D	"by Spouse"	0	-1	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Sidney W"	"200 Domain Drive"		Stratham	NH	03885		1	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	901142	1	814361	1	000090114204000006	"2004-10-29 09:18:03"	edgardoc.xml	4	2004-10-28	0	0	0	000000000000000000	0	"Class A Common   Stock"	2004-10-28	S	0	91100	62.0713	5654698	D	6534937	D	"by Spouse"	0	-1	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Sidney W"	"200 Domain Drive"		Stratham	NH	03885		1	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	901142	1	814361	1	000090114204000004	"2004-05-14 12:15:06"	edgardoc.xml	4	2004-05-13	0	0	0	000000000000000000	1	"Class A Common   Stock"	2004-05-13	S	0	1901998	61.3	116592477	D	6721221	M	"by Spouse"	0	-22	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Sidney W"	"200 Domain Drive"		Stratham	NH	03885		1	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	901142	1	814361	1	000090114204000003	"2004-05-13 14:58:19"	edgardoc.xml	4	2004-05-11	0	0	0	000000000000000000	1	"Class A Common   Stock"	2004-05-11	S	0	3268921	0	0	D	9623219	M	"by Spouse"	0	-25	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Sidney W"	"200 Domain Drive"		Stratham	NH	03885		1	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	901142	1	814361	1	000090114204000002	"2004-03-05 13:17:19"	edgardoc.xml	4/A	2004-03-03	0	0	0	000000000000000000	0	"Class A Common   Stock"	2004-03-03	S	0	2218219	61.1	135533181	D	4196391	I	"by Spouse"	0	-35	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Sidney W"	"200 Domain Drive"		Stratham	NH	03885		1	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	901142	1	814361	1	000090114203000024	"2003-10-30 10:21:13"	edgardoc.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Class A Common   Stock"	2003-10-29	S	0	65002	51.4815	3346402	D	13181951	b	"by Spouse"	0	0	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Sidney W"	"200 Domain Drive"		Stratham	NH	03885		1	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	901142	1	814361	1	000090114203000023	"2003-10-29 09:30:57"	edgardoc.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Class A Common   Stock"	2003-10-28	S	0	150000	50.4833	7572500	D	13246953	b	"by Spouse"	0	-1	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Sidney W"	"200 Domain Drive"		Stratham	NH	03885		1	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	901142	1	814361	1	000090114203000022	"2003-10-28 08:58:41"	edgardoc.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Class A Common   Stock"	2003-10-27	S	0	105000	50.161	5266900	D	13396953	b	"by Spouse"	0	-1	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Sidney W"	"200 Domain Drive"		Stratham	NH	03885		1	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	901142	1	814361	1	000090114203000021	"2003-10-28 08:12:06"	edgardoc.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Class A Common   Stock"	2003-10-24	S	0	75000	50.09	3756750	D	13501953	b	"by Spouse"	0	-1	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Sidney W"	"200 Domain Drive"		Stratham	NH	03885		1	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
