sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1728300	2	936468	1	000122520824003718	"2024-03-05 18:38:15"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	6648	425.352	2827766	D	8	D	"Lockheed Martin Salaried Savings Plan"	0	-100	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"St John Frank A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1728300	2	936468	1	000122520824003166	"2024-02-27 20:07:24"	doc4.xml	4	2024-02-25	0	1	0	000000000000000000	1	"Common Stock"	2024-02-25	M	0	4629	0	0	A	6656	D	"Lockheed Martin Salaried Savings Plan"	0	228	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"St John Frank A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1728300	2	936468	1	000122520823011030	"2023-12-12 20:57:55"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	110	0	0	A	108	D	"Lockheed Martin Salaried Savings Plan"	0	-6727	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"St John Frank A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1728300	2	936468	1	000122520823007796	"2023-07-31 21:08:41"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	112	0	0	A	108	D	"Lockheed Martin Salaried Savings Plan"	0	-2536	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"St John Frank A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1728300	2	936468	1	000122520823003434	"2023-03-03 17:47:00"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	6824	472.903	3227092	D	0	M	"Lockheed Martin Salaried Savings Plan"	0	-100	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"St John Frank A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1728300	2	936468	1	000122520823003070	"2023-03-01 19:54:27"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	M	0	3365	0	0	A	6832	D	"Lockheed Martin Salaried Savings Plan"	0	97	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"St John Frank A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1728300	2	936468	1	000122520822012656	"2022-12-13 21:23:45"	doc4.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	55	0	0	A	0	D	"Lockheed Martin Salaried Savings Plan"	0	-100	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"St John Frank A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1728300	2	936468	1	000122520822004208	"2022-03-03 19:43:17"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	8063	435.91	3514923	D	0	M	"Lockheed Martin Salaried Savings Plan"	0	-100	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"St John Frank A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1728300	2	936468	1	000122520822003167	"2022-02-23 18:05:45"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	1	"Common Stock"	2022-02-21	M	0	3707	0	0	A	8072	D	"Lockheed Martin Salaried Savings Plan"	0	85	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"St John Frank A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1728300	2	936468	1	000122520821014591	"2021-12-07 18:57:37"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	508	0	0	A	0	D	"Lockheed Martin Salaried Savings Plan"	0	-100	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"St John Frank A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
