sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1231369	5	736012	1	000117911021004355	"2021-04-09 16:36:07"	edgar.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	4495	27.1449	122017	D	1539956	D		1	0	0																						"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton Michael L"	"101 E. Park Ave."	"Suite 1300"	Plano	TX	75074		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1231369	5	736012	1	000117911021004353	"2021-04-09 16:30:35"	edgar.xml	4/A	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	15005	26.0097	390276	D	1562451	D		1	-1	0																						"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton Michael L"	"101 E. Park Ave."	"Suite 1300"	Plano	TX	75074		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1231369	5	736012	1	000117911021004257	"2021-04-06 16:45:45"	edgar.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	18000	26.1067	469920	D	1541951	D		1	-1	0																						"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton Michael L"	"101 E. Park Ave."	"Suite 1300"	Plano	TX	75074		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1231369	5	736012	1	000117911021003734	"2021-03-23 17:37:51"	edgar.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	17505	26.1871	458406	D	1559951	D		1	-1	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton Michael L"	"101 E. Park Ave."	"Suite 1300"	Plano	TX	75074		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1231369	4	736012	1	000117911021003484	"2021-03-16 17:19:48"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	12500	26.49	331125	D	1577456	D		1	-1	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton Michael L"	"101 E. Park Ave."	"Suite 1300"	Plano	TX	75074		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1231369	3	736012	1	000117911020008911	"2020-08-11 18:40:50"	edgar.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	168808	0	0	A	2404387	D		0	8	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton Michael L"	"1101 E. Arapaho Rd."		Richardson	TX	75081		1	1	1	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1231369	2	736012	1	000117911019001328	"2019-02-05 16:28:56"	edgar.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	25000	1.98	49500	A	2404387	D		0	1	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton Michael L"	"1101 E. Arapaho Rd."		Richardson	TX	75081		0	1	1	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1231369	2	736012	1	000117911018001714	"2018-02-07 16:17:36"	edgar.xml	4	2018-02-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-07	M	0	25000	0.53	13250	A	2377721	D		0	1	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton Michael L"	"1101 E. Arapaho Rd."		Richardson	TX	75081		0	1	1	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1231369	2	736012	1	000117911016018396	"2016-02-03 16:30:25"	edgar.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	0	40000	0.77	30800	A	2454388	D		0	2	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton Michael L"	"1101 E. Arapaho Rd."		Richardson	TX	75081		0	1	1	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1231369	2	736012	1	000117911015001836	"2015-02-04 17:25:09"	edgar.xml	4	2015-02-04	0	1	0	000000000000000000	0	"Common Stock"	2015-02-04	M	0	50000	0.44	22000	A	2438555	D		0	2	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton Michael L"	"1101 E. Arapaho Rd."		Richardson	TX	75081		0	1	1	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
