sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	941682	12	912595	1	000112760214030663	"2014-10-31 16:21:46"	form4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	6977	70.2237	489951	D	50926	I	"By THL Investments, LLC,IRA"	0	-12	31672	1	2	2	0	3	14	11	26	0	1	5	6	1	2	10	20	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder Thomas H"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	12	912595	1	000112760214017766	"2014-05-15 17:22:51"	form4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	155405	46.1285	7168602	A	52540	D	"IRA,By THL Investments, LLC"	0	-151	30896	0	1	1	-1	-1	0	2	10	-1	1	3	5	7	19	2	11	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder Thomas H"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	12	912595	1	000112760214017766	"2014-05-15 17:22:51"	form4.xml	4	2014-05-13	0	1	0	000000000000000000	5	"Common Stock"	2014-05-13	S	0	155405	71.3161	11082879	D	52540	D	"IRA,By THL Investments, LLC"	0	-75	30896	0	1	1	-1	-1	0	2	10	-1	1	3	5	7	19	2	11	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder Thomas H"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	12	912595	1	000112760214015078	"2014-04-23 18:26:34"	form4.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	94502	68.5028	6473648	D	52540	D	"By CLP 401(k),IRA,By THL Investments, LL"	1	-64	31121	0	1	1	1	4	8	2	16	1	2	2	4	10	8	5	13	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder Thomas H"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	12	912595	1	000112760214014770	"2014-04-17 18:39:48"	form4.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	26388	68.502	1807631	D	147042	D	"By CLP 401(k),IRA,By THL Investments, LL"	1	-15	31670	0	0	0	1	6	9	2	15	2	1	3	2	12	12	5	13	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder Thomas H"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	12	912595	1	000112760214011640	"2014-03-14 16:55:41"	form4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	11200	67.5238	756267	D	173430	D	"By CLP 401(k),IRA,By THL Investments, LL"	0	-6	31991	0	0	0	-1	1	6	7	15	1	-2	-1	5	9	10	3	13	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder Thomas H"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	12	912595	1	000112760214010789	"2014-03-07 18:42:29"	form4.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	40924	68.2165	2791691	D	184630	D	"By CLP 401(k),IRA,By THL Investments, LL"	1	-18	32767	-1	-1	-1	0	2	10	9	10	-1	-1	0	7	13	13	3	18	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder Thomas H"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	12	912595	1	000112760214006010	"2014-02-13 14:56:04"	form4.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	140000	67.1779	9404905	D	225554	D	"By CLP 401(k),IRA,By THL Investments, LL"	1	-38	32767	0	0	0	1	0	7	8	15	1	6	7	12	11	9	4	14	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder Thomas H"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	12	912595	1	000112760214005166	"2014-02-07 17:44:22"	form4.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	S	0	140000	65.1823	9125525	D	365554	D	"By CLP 401(k),IRA,By THL Investments, LL"	1	-28	32767	2	0	1	1	0	9	8	17	3	4	5	9	3	4	4	10	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder Thomas H"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	12	912595	1	000112760214003723	"2014-01-31 16:38:16"	form4.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	S	0	26776	63.0142	1687268	D	505554	D	"By CLP 401(k),IRA,By THL Investments, LL"	0	-5	28078	1	-2	-2	1	6	9	11	28	3	1	5	7	-3	-3	1	8	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder Thomas H"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	12	912595	1	000112760214002876	"2014-01-24 17:40:10"	form4.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Common Stock"	2014-01-22	S	0	77959	62.389	4863783	D	540951	D	"By CLP 401(k),IRA,By THL Investments, LL"	1	-13	23715	-1	-1	-1	2	8	11	21	36	1	3	4	2	-4	-5	-1	13	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder Thomas H"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	12	912595	1	000112760214002508	"2014-01-22 16:06:31"	form4.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	S	0	35265	63.0022	2221773	D	618910	D	"By CLP 401(k),IRA,By THL Investments, LL"	0	-5	24545	0	0	0	0	8	10	19	34	2	3	4	3	-2	-7	0	16	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder Thomas H"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	11	909111	1	000122520810026924	"2010-12-13 17:50:50"	doc4.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-12-09	S	0	145411	15.2788	2221704	D	1632452	I	"THL Capital Holdings, LLC,By 401(k),By T"	1	-8	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder Thomas H"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	1	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	11	909111	1	000122520810024745	"2010-11-12 06:01:53"	doc4.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-11-09	S	0	137750	18.1638	2502057	D	1777863	M	"For Children's Trust,By 401(k),By THL In"	1	-7	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder Thomas H"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	1	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	11	909111	1	000122520810024745	"2010-11-12 06:01:53"	doc4.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2010-11-10	M	0	84450	16.25	1372313	A	1777863	M	"For Children's Trust,By 401(k),By THL In"	0	5	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder Thomas H"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	1	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	7	909111	1	000122520809006598	"2009-03-09 11:20:48"	doc4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-03-06	P	0	100000	3.24	324000	A	1455553	B		0	7	0	0																					"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder Thomas H"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	7	909111	1	000122520808018374	"2008-11-21 16:48:20"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-20	P	0	25000	3.8516	96290	A	1279023	D	"As Trustee for the THL Two-Year Trust,By"	0	2	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder Thomas H"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
