sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1214968	17	928658	3	000156761922011875	"2022-05-27 17:13:30"	doc1.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-26	P	0	100	20.91	2091	A	12756	I	"As UTMA custodian"	0	1	0																						"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Kramer D Michael"	"1 Union Square"	"Suite 600"	Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1214968	17	928658	3	000156761921005095	"2021-02-26 17:34:41"	doc1.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-24	P	0	300	18.45	5535	A	5665	I	"As UTMA custodian"	0	6	0																	C	A	0	0000		"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Kramer D Michael"	"1 Union Square"	"Suite 600"	Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1467658	6	928658	4	000156761920018628	"2020-11-03 17:06:54"	doc1.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-30	P	0	2500	13.43	33575	A	77147	M	"401(k),By Spouse"	1	3	0																	C	A	0	0000		"Covenant Logistics Group, Inc."	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bunn Paul"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220829	7	928658	3	000156761920018626	"2020-11-03 17:03:13"	doc1.xml	4	2020-10-30	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-10-30	P	0	36300	13.6596	495843	A	4707631	D	401(k)	0	1	0																	C	A	0	0000		"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Parker David Ray"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1131360	3	928658	3	000156761920018559	"2020-11-02 18:01:27"	doc1.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-29	P	0	97688	14.0791	1375363	A	334442	M	IRA,401(k)	1	41	0																	C	A	0	0000		"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Tweed John A"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1156142	15	928658	2	000156761920005487	"2020-03-03 17:16:09"	doc1.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	P	0	3000	11.9271	35781	A	101619	I	IRAs	0	3	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"281 Moore Rd."		"Lookout Mountain"	GA	30750		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1156142	15	928658	2	000156761919012738	"2019-06-04 17:59:00"	doc1.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-31	P	0	5000	15	75000	A	98619	D	IRA	0	5	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"281 Moore Rd."		"Lookout Mountain"	GA	30750		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1131360	1	928658	2	000156761918007445	"2018-12-06 17:10:01"	doc1.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	P	0	21341	21.0029	448223	A	51250	D		0	71	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Tweed John A"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1131360	1	928658	2	000156761918006385	"2018-11-14 17:42:24"	doc1.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-12	P	0	18659	23.5654	439706	A	29909	D		1	166	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Tweed John A"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1603234	1	928658	2	000114036115033466	"2015-08-26 09:40:48"	doc1.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-24	P	0	1000	21.2	21200	A	32313	D		0	3	4971	0	4	8	4	-11	-4	1	-8	-9	-16	-10	-17	-31	-32	55	268	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Hough Samuel F"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, COO of Subsidiary"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1603234	1	928658	2	000114036114035114	"2014-09-09 16:40:49"	doc1.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-04	P	0	1000	12.9599	12960	A	36624	D		0	3	792	4	2	3	11	29	86	119	59	10	-2	7	3	16	13	158	186	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Hough Samuel F"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, COO of Subsidiary"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181042	6	928658	2	000114036113034287	"2013-08-27 14:51:22"	doc1.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-27	P	0	325	5.734	1864	A	116110	I	"By grandchildren under custody agreement"	0	0	105	0	-1	-4	-5	2	32	67	138	1	1	-10	-14	4	2	-3	47	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Lovin Ralph H Jr"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1156142	10	928658	2	000114036113023623	"2013-05-31 17:46:15"	doc1.xml	4	2013-05-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2013-05-30	P	0	10000	5.67974	56797	A	89526	D	IRA	0	13	474	-1	6	6	5	11	-1	44	88	4	8	13	3	-4	15	54	-39	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bosworth Robert E"	"174 Meadow Pond Run"		"Lookout Mountain"	GA	30750		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181042	6	928658	2	000114036112026373	"2012-05-18 16:57:07"	doc1.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-18	P	0	3200	3.28059	10498	A	82349	D	"401(k),By grandchild under custody accou"	0	4	111	1	4	4	7	2	87	53	67	3	5	-6	-1	-13	-5	-66	-59	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Lovin Ralph H Jr"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1467658	3	928658	2	000114036112026151	"2012-05-17 17:35:43"	doc1.xml	4/A	2012-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-07	P	0	500	3.098	1549	A	24911	I	"By spouse,401(k)"	0	2	111	-5	1	1	11	2	80	52	64	2	9	0	5	-6	1	-65	-56	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Bunn Paul"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
