sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1861740	1	1308606	3	000120919123035198	"2023-06-07 17:59:44"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common stock, par value $0.05 per share"	2023-06-06	S	0	4000	39.75	159000	D	10009	D		0	-29	0																						"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Frymire Michelle M"	"2727 N. Harwood Street, Suite 300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1644681	3	1308606	3	000120919123014648	"2023-03-02 16:19:38"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common stock, par value $0.05"	2023-03-01	S	0	17500	41	717500	D	2136	D		0	-89	0																						"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Young Jay"	"2727 N. Harwood Street, Suite 300"		Dallas	TX	75201		0	1	0	0	"EVP, CAO, CLO"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1906943	1	1308606	3	000120919123014636	"2023-03-02 16:16:19"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.05 per share"	2023-03-02	S	0	2815	41.29	116231	D	8834	D		0	-24	0																						"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Thomas Rochelle"	"2727 N. Harwood Street Suite 300"		Dallas	TX	75201		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1644681	3	1308606	3	000120919122013668	"2022-02-28 17:08:01"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common stock, par value $0.05"	2022-02-25	S	0	19037	46.38	882936	D	19636	D		0	-49	0																						"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Young Jay"	"2727 N. Harwood Street, Suite 300"		Dallas	TX	75201		0	1	0	0	"EVP, CAO, CLO"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1644681	2	1308606	3	000120919121031253	"2021-05-10 16:40:46"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common stock, par value $0.05 per share"	2021-05-07	S	0	15000	47.0016	705024	D	26412	D		0	-36	0																						"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Young Jay"	"2727 N. Harwood Street, Suite 300"		Dallas	TX	75201		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1644681	2	1308606	3	000120919119045359	"2019-08-09 16:33:18"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.05 per share"	2019-08-08	S	0	10648	45.79	487572	D	18890	D		0	-36	0																	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Young Jay"	"2727 N. Harwood Street, Suite 300"		Dallas	TX	75201		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1684096	3	1308606	3	000089924318029175	"2018-11-16 18:07:53"	doc4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-14	S	0	214787	7.84632	1685288	D	967470	D		1	-18	0																	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Hsieh Jackson"	"2727 N. Harwood St., Ste 300"		Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	15	1308606	3	000130860617000016	"2017-03-03 17:34:29"	wf-form4_148858045497677.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-03-01	S	0	15000	10.8473	162710	D	960233	D		0	-2	32767	-1	-2	-2	-5	-4				-2	0	1	0	-1	-15	8	1	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"2727 N. Harwood Street, Suite 300"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	15	1308606	3	000130860616000351	"2016-12-02 16:54:37"	wf-form4_148071566518125.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-12-01	S	0	15000	10.441	156615	D	843186	D		0	-2	32767	1	0	0	3	4	2			-4	-2	2	-17	-20	-9	13	3	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"2727 N. Harwood Street, Suite 300"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	15	1308606	3	000130860616000313	"2016-09-06 15:42:49"	wf-form4_147319095603671.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-09-01	S	0	15000	13.2349	198524	D	858186	D		0	-2	32767	0	2	4	-2	-2	-20	-18		1	1	0	1	16	32	49	28	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"2727 N. Harwood Street, Suite 300"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860616000274	"2016-06-01 20:06:49"	wf-form4_146482599562333.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-06-01	S	0	15000	11.48	172200	D	873186	D		0	-2	32767	0	0	0	3	11	17	-2		1	1	-4	-1	9	20	12	15	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860616000209	"2016-03-04 16:17:18"	wf-form4_145712622600507.xml	4	2016-02-22	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2016-03-01	S	0	12500	10.6494	133118	D	906319	D		0	-1	32767	-2	1	1	2	11	13	32	11	-2	-2	0	13	6	15	-7	9	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860616000187	"2016-02-02 19:26:24"	wf-form4_145445917317272.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-02-01	S	0	12500	10.5	131250	D	762288	D		0	-2	32767	0	1	1	-2	2	13	35	7	5	13	10	6	4	7	-13	12	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1547647	4	1308606	3	000130860616000185	"2016-02-01 17:55:01"	wf-form4_145436728993587.xml	4	2016-01-27	1	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2016-01-28	S	0	28683	10.1774	291918	D	392381	D		0	-7	32767	0	0	0	1	1	11	34	5	6	15	11	5	3	8	-13	13	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Bender Michael"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		0	0	0	1		"Former Chief Acct. Officer"	0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1547647	4	1308606	3	000130860615000157	"2015-12-21 17:55:18"	wf-form4_145073850757662.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-12-17	S	0	26686	10.1426	270665	D	306097	D		0	-8	32767	0	0	0	1	-5	13	26	17	0	-1	1	2	5	-2	-11	13	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Bender Michael"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		0	0	0	1		"Former Chief Acct. Officer"	0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860615000117	"2015-08-13 20:41:18"	wf-form4_143951286794271.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-08-12	S	0	12500	10.5	131250	D	725649	D		0	-2	32767	0	0	0	0	-11	-6	4	35	2	3	4	8	-3	-13	-4	34	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860615000104	"2015-06-02 13:25:27"	wf-form4_143326591541280.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-06-01	S	0	12500	10.9	136250	D	738149	D		0	-2	32767	0	-1	-3	-4	-10	-9	-7	12	0	-2	-2	-7	-9	-3	3	16	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860615000065	"2015-05-05 17:21:13"	wf-form4a_143086085708136.xml	4/A	2015-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-05-01	S	0	12500	11.35	141875	D	750649	D		0	-2	32767	-2	-1	-1	0	-4	-7	-5	11	0	-3	-3	-6	-9	0	12	14	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860615000063	"2015-05-04 21:32:16"	wf-form4_143078952593412.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-05-01	S	0	12500	11.35	141875	D	750649	D		0	-2	32767	1	-2	-2	0	-5	-10	-7	10	-3	-3	-4	-6	-10	1	11	14	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860615000053	"2015-04-03 16:54:31"	wf-form4_142809446142488.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-04-01	S	0	12500	12.12	151500	D	763149	D		0	-2	32767	1	-2	-2	-5	-8	-19	-22	-3	2	2	6	0	5	14	18	39	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
