sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1525039	3	919567	68	000143774924004971	"2024-02-21 11:39:35"	rdgdoc.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	0	1000	1.66	1660	A	40363	D		0	3	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Kesslen Jay H"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	1	0	0	"Vice-Pres, CCO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1525039	2	919567	68	000152503924000001	"2024-01-02 13:24:37"	primary_doc.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	334	1.68	561	A	39345	D		0	1	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Kesslen Jay H"	"C/O Horizon Kinetics LLC"	"470 Park Ave S, 8Th Fl S"	"New York"	NY	10016		0	1	0	0	"Vice-Pres, CCO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1525039	2	919567	68	000152503923000005	"2023-08-23 10:44:47"	primary_doc.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	1000	1.87	1870	A	39011	D		0	3	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Kesslen Jay H"	"C/O Horizon Kinetics LLC"	"470 Park Ave S, 8Th Fl S"	"New York"	NY	10016		0	1	0	0	"Vice-Pres, CCO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1525039	2	919567	68	000152503923000004	"2023-06-21 09:36:17"	primary_doc.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	P	0	1000	1.8	1800	A	38011	D		0	3	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Kesslen Jay H"	"C/O Horizon Kinetics LLC"	"470 Park Ave S, 8Th Fl S"	"New York"	NY	10016		0	1	0	0	"Vice-Pres, CCO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1525039	2	919567	68	000152503923000003	"2023-06-20 10:11:27"	primary_doc.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	P	0	1000	1.81	1810	A	37011	D		0	3	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Kesslen Jay H"	"C/O Horizon Kinetics LLC"	"470 Park Ave S, 8Th Fl S"	"New York"	NY	10016		0	1	0	0	"Vice-Pres, CCO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1525039	2	919567	68	000152503923000002	"2023-06-16 09:55:53"	primary_doc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	500	1.82	910	A	36011	D		0	1	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Kesslen Jay H"	"C/O Horizon Kinetics LLC"	"470 Park Ave S, 8Th Fl S"	"New York"	NY	10016		0	1	0	0	"Vice-Pres, CCO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1525039	2	919567	68	000152503923000001	"2023-06-14 10:49:48"	primary_doc.xml	4	2022-12-30	0	0	0	000000000000000000	1	"Common Stock"	2023-06-13	P	0	500	1.82	910	A	35511	D		0	1	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Kesslen Jay H"	"C/O Horizon Kinetics LLC"	"470 Park Ave S, 8Th Fl S"	"New York"	NY	10016		0	1	0	0	"Vice-Pres, CCO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1525039	2	919567	68	000152503922000020	"2022-12-20 09:26:57"	primary_doc.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	1000	1.89	1890	A	34943	D		0	3	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Kesslen Jay H"	"C/O Horizon Kinetics LLC"	"470 Park Ave S, 8Th Fl S"	"New York"	NY	10016		0	1	0	0	"Vice-Pres, CCO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1525039	2	919567	68	000152503922000019	"2022-12-16 09:58:15"	primary_doc.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	1000	1.94	1940	A	33943	D		0	3	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Kesslen Jay H"	"C/O Horizon Kinetics LLC"	"470 Park Ave S, 8Th Fl S"	"New York"	NY	10016		0	1	0	0	"Vice-Pres, CCO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1525039	2	919567	68	000152503922000018	"2022-12-14 11:00:05"	primary_doc.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	1000	1.96	1960	A	32943	D		0	3	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Kesslen Jay H"	"C/O Horizon Kinetics LLC"	"470 Park Ave S, 8Th Fl S"	"New York"	NY	10016		0	1	0	0	"Vice-Pres, CCO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
