sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1195452	10	887730	1	000117911020002060	"2020-02-24 13:39:09"	edgar.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	6000	26.0601	156361	D	84101	D		0	-7	0	0																C		0	0000		"Kemet Corp"	KEM	3670	570923789	DE	0004-03-31	36	d	"Paul Robert G"	"Kemet Corporation, Kemet Tower"	"One East Broward Blvd., 2Nd Floor"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195452	10	887730	1	000117911019001503	"2019-02-07 13:09:00"	edgar.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-06	S	0	11998	18.6055	223229	D	82503	D		0	-13	0	0																C		0	0000		"Kemet Corp"	KEM	3670	570923789	DE	0004-03-31	36	d	"Paul Robert G"	"Kemet Corporation, Kemet Tower"	"One East Broward Blvd., 2Nd Floor"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
5	102	1195452	3	84748	6	000114036116063539	"2016-05-05 14:29:27"	doc1.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2016-05-04	S	0	9000	62.7823	565040	D	18254	D		0	-33	7094	0	1	2	2	7	8	-11		8	8	4	6	38	29	-14	2	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036116056650	"2016-03-07 12:05:09"	doc1.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2016-03-03	S	0	1700	55.456	94275	D	27254	D		0	-6	7037	0	4	1	8	4	18	0	48	3	9	26	21	0	3	-29	-14	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036115042300	"2015-11-19 16:06:42"	doc1.xml	4	2015-11-18	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2015-11-18	M	0	2250	40.8	91800	A	28954	D		0	8	8181	0	6	6	3	-6	-14	17	34	0	4	8	3	-10	-26	-26	-12	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036115042300	"2015-11-19 16:06:42"	doc1.xml	4	2015-11-18	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2015-11-18	S	0	2250	53.1808	119657	D	28954	D		0	-7	8181	0	6	6	3	-6	-14	17	34	0	4	8	3	-10	-26	-26	-12	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
13	95	1195452	7	887730	1	000117911015012071	"2015-08-13 11:38:25"	edgar.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	5000	1.9961	9981	A	64501	D		0	8	609	0	-7	-4	-9	2	48	-32	67	1	-12	2	-29	-45	-51	-61	-53	C		0	0000		"Kemet Corp"	KEM	3670	570923789	DE	0004-03-31	36	d	"Paul Robert G"	"Kemet Corporation"	"P.O. Box 5928"	Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	92	1195452	8	23197	1	000121326515000018	"2015-06-01 16:13:03"	edgar.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock Par Value $0.10 Per Share"	2015-05-28	M	0	15000	28.84	432600	A	3079	D		0	-126	2290	-1	1	1	0	-2	-14	-22	-18	1	-6	3	-2	-15	-23	-6	21	C		0	0000		"Comtech Telecommunications Corp /de/"	CMTL	3663	112139466	DE	0004-07-31	36	d	"Paul Robert G"	"20 Via Tiberius Way"		Henderson	NV	89011		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
5	102	1195452	3	84748	6	000114036115009369	"2015-02-27 16:15:00"	doc1.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2015-02-26	M	0	2250	40.35	90788	A	27654	D		0	9	9485	-2	1	1	1	3	-8	-31	-34	2	-1	3	4	10	31	24	68	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1195452	3	84748	6	000114036115009369	"2015-02-27 16:15:00"	doc1.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2015-02-26	S	0	2000	79.6045	159209	D	27654	D		0	-7	9485	-2	1	1	1	3	-8	-31	-34	2	-1	3	4	10	31	24	68	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Paul Robert G"	"1965 Mornington Lane #14"		"Cleveland Heights"	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
