sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1198068	17	1297587	10	000110465918057831	"2018-09-20 16:40:13"	a4.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Common Shares"	2018-09-18	M	0	34821	19.6815	685328	A	65260	D		0	114	0																	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Kelter Jeffrey E"	"C/o Gramercy Property Trust"	"90 Park Avenue, 32Nd Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1289000	16	1297587	10	000129758718000071	"2018-06-19 14:54:15"	wf-form4_152943443684672.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Shares"	2018-06-18	S	0	25000	27.66	691500	D	64730	D		0	-28	0	0																C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Harris Benjamin P"	"C/o Gramercy Property Trust"	"90 Park Avenue, 32Nd Floor"	"New York"	NY	10016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212333	13	1297587	10	000129758718000069	"2018-06-19 13:51:54"	wf-form4_152943069878111.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Shares"	2018-06-15	M	0	1329	23.1	30700	A	55800	D	"As UGMA Custodian for children,By Spouse"	0	2	0	0																C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Eckert Thomas D"	"C/o Gramercy Property Trust"	"90 Park Avenue, 32Nd Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298926	10	1297587	10	000129758718000067	"2018-06-19 13:50:15"	wf-form4_152943059888206.xml	4	2018-06-18	0	1	0	000000000000000000	0	"Common Shares"	2018-06-18	M	0	28176	22.1411	623849	A	40925	D		0	221	0	0																C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Baum Allan"	"C/o Gramercy Property Trust"	"90 Park Avenue, 32Nd Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1124464	14	1297587	10	000129758718000065	"2018-06-18 17:11:10"	wf-form4_152935625193836.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Shares"	2018-06-15	M	0	3987	18.78	74876	A	8682	D		0	85	0																	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Hughes Gregory F"	"C/o Gramercy Property Trust"	"90 Park Avenue, 32Nd Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1289000	16	1297587	10	000129758717000183	"2017-12-28 18:30:56"	wf-form4_151450384083855.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Shares"	2017-12-28	S	0	6371	26.7334	170318	D	89730	D		0	-7	0																	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Harris Benjamin P"	"C/o Gramercy Property Trust"	"90 Park Avenue, 32Nd Floor"	"New York"	NY	10016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1289000	16	1297587	10	000129758717000122	"2017-09-12 18:04:26"	wf-form4_150525385220424.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Shares"	2017-09-12	S	0	9000	30.5049	274544	D	96101	D		0	-9	0																	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Harris Benjamin P"	"C/o Gramercy Property Trust"	"90 Park Avenue, 32Nd Floor"	"New York"	NY	10016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1289000	16	1297587	10	000129758717000099	"2017-07-05 14:49:19"	wf-form4_149928054566267.xml	4	2017-06-30	0	0	0	000000000000000000	2	"Common Shares"	2017-06-30	S	0	5000	29.6828	148414	D	105101	D		0	-5	0	0																C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Harris Benjamin P"	"C/o Gramercy Property Trust"	"90 Park Avenue, 32Nd Floor"	"New York"	NY	10016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1688800	1	1297587	10	000129758717000097	"2017-07-05 14:48:06"	wf-form4_149928047250065.xml	4	2017-06-30	0	0	0	000000000000000000	2	"Common Shares"	2017-06-30	S	0	11350	29.5257	335117	D	112522	D		0	-9	0	0																C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Pell Nicholas L."	"C/o Gramercy Property Trust"	"90 Park Avenue, 32Nd Floor"	"New York"	NY	10016		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1377748	4	1297587	10	000129758717000036	"2017-03-13 16:30:27"	wf-form4_148943701312640.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Shares"	2017-03-10	P	0	555	25.66	14241	A	69006	D	"By spouse"	0	1	19963	1	0	0	3	7				-6	-9	-7	-5	-4	-11	15	24	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Black Charles E"	"C/o Gramercy Property Trust"	"90 Park Avenue, 32Nd Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
