sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1290977	7	743367	1	000141588924008436	"2024-03-19 14:19:34"	form4-03192024_060329.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	295	24.7172	7287	A	24199	D		1	1	0	0																					"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Smith Kenneth Eugene"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290977	5	743367	1	000074336720000069	"2020-03-10 09:45:17"	wf-form4_158384790010512.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	250	19.8408	4960	A	15152	D		0	2	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Smith Kenneth Eugene"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290977	5	743367	1	000074336719000110	"2019-09-13 15:09:26"	wf-form4_156840175024980.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	250	23.162	5791	A	13152	D		0	2	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Smith Kenneth Eugene"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290977	5	743367	1	000074336719000090	"2019-07-31 12:14:44"	wf-form4_156458966851992.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	P	0	500	25.5	12750	A	12902	D		0	4	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Smith Kenneth Eugene"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290977	5	743367	1	000074336718000184	"2018-11-21 10:41:16"	wf-form4_154281485969858.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	1157	21.5917	24985	A	12260	D		0	10	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Smith Kenneth Eugene"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290977	3	743367	1	000074336709000109	"2009-12-18 16:47:53"	primary_doc.xml	4	2009-12-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-12-16	P	0	156	28.9255	4511	A	1807	D		1	9	791	4	-1	-1	-2	-1	4	-3	8	-9	-14	-2	-12	-22	-6	2	-9	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Smith Kenneth Eugene"	"82 Main Street"		"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290977	1	743367	1	000074336709000053	"2009-05-14 14:09:32"	primary_doc.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	P	0	5	25.27	122	A	1656	D		0	0	181	0	-1	0	2	10	33	23	19	6	6	8	14	5	0	-11	-11	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Smith Kenneth Eugene"	"C/o Bar Harbor Banking & Trust Company"	"Po Box 400"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290977	1	743367	1	000074336709000049	"2009-05-08 13:41:22"	primary_doc.xml	4	2009-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-03-13	P	0	9	23.21	219	A	1651	D		1	1	156	0	1	3	6	17	44	23	18	-1	3	2	3	-4	-9	-17	-16	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Smith Kenneth Eugene"	"C/o Bar Harbor Banking & Trust Company"	"Po Box 400"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290977	1	743367	1	000074336709000026	"2009-02-27 08:23:07"	primary_doc.xml	4	2009-02-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-02-26	P	0	100	21.53	2153	A	1641			0	6	102	0	-3	-3	-5	14	32	68	31														"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Smith Kenneth Eugene"	"C/o Bar Harbor Banking & Trust Company"	"Po Box 400"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290977	1	743367	1	000074336708000041	"2008-07-31 08:48:41"	primary_doc.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Common Stock"	2008-07-30	P	0	100	28	2800	A	1521	D		0	7	143	0	0	1	3	4	-6	-7	28	5	15	9	-8	-9	-6	-1	1	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Smith Kenneth Eugene"	"C/o Bar Harbor Banking & Trust Company"	"Po Box 400"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
