sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1588894	2	1793659	1	000179365924000032	"2024-04-19 18:13:36"	wk-form4_1713564805.xml	4	2024-04-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-04-19	S	0	15983	6.1144	97726	D	550174	D		0	-3	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Sauers Kyle"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1588894	2	1793659	1	000179365924000015	"2024-03-19 17:26:56"	wk-form4_1710883606.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	21362	5.8299	124538	D	536936	D		0	-4	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Sauers Kyle"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1588894	2	1793659	1	000179365923000079	"2023-10-24 18:08:28"	wk-form4_1698185299.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-24	S	0	15410	3.8224	58903	D	434556	D		0	-3	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Sauers Kyle"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1588894	2	1793659	1	000179365923000077	"2023-09-29 18:07:22"	wk-form4_1696025231.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-28	S	0	23199	4.5569	105716	D	449966	D		0	-5	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Sauers Kyle"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1588894	2	1793659	1	000179365922000078	"2022-10-25 20:45:21"	wf-form4_166674510504708.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-25	S	0	15530	4.083	63409	D	313098	D		0	-5	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Sauers Kyle"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1588894	2	1793659	1	000179365922000023	"2022-04-14 21:23:23"	wf-form4_164998578769507.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-12	S	0	2707	7.213	19526	D	178252	D		0	-1	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Sauers Kyle"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1588894	2	1793659	1	000179365921000005	"2021-10-29 19:23:14"	wf-form4_163554977637128.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	16152	20.723	334718	D	217279	D		0	-7	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Sauers Kyle"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
22	74	1588894	1	1426945	1	000110465920092030	"2020-08-07 17:47:01"	a4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	9000	25.6	230400	D	88140	D		0	-9	0																	C		0	0000		"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Sauers Kyle"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1588894	1	1426945	1	000110465918048479	"2018-07-31 18:25:54"	a4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	6000	33.4909	200945	D	64287	D		0	-9	0																	C		0	0000		"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Sauers Kyle"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1588894	1	1426945	1	000110465918032612	"2018-05-11 18:29:00"	a4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	10000	28.1591	281591	D	70287	D		0	-12	0																	C		0	0000		"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Sauers Kyle"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1588894	1	1426945	1	000110465917065314	"2017-11-01 20:28:42"	a4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	20000	23.9238	478476	D	65919	D		0	-23	0																	C		0	0000		"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Sauers Kyle"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1588894	1	1426945	1	000110465916104544	"2016-03-11 17:04:21"	a4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	16765	25.5257	427938	D	77372	D		0	-18	10034	2	0	0	5	-4	-11	-3	-22	-3	0	4	23	22	12	-9	51	C		0	0000		"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Sauers Kyle"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
