sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1576697	1	52795	2	000120919115043236	"2015-05-15 15:30:59"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common stock"	2015-05-14	S	0	3000	71.2996	213899	D	13128	D		0	-19	18153	0	0	1	-1	-8	-13	-6	-21	0	1	-3	-7	-5	-15	-25	3	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Berardesca Giulio"	"2301 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP - Wire, Cable"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1576697	1	52795	2	000120919115034096	"2015-04-14 18:51:28"	doc4.xml	4	2015-04-14	0	0	0	000000000000000000	0	"Common stock"	2015-04-14	S	0	3000	76.4346	229304	D	16128	D		0	-16	18334	1	1	1	-2	-8	-17	-18	-35	-2	0	-1	-4	-10	-6	-22	15	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Berardesca Giulio"	"2301 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP - Wire, Cable"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1576697	1	52795	2	000120919115027354	"2015-03-18 12:47:00"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common stock"	2015-03-16	S	0	6301	77.0787	485673	D	19128	D		0	-25	18469	0	1	-1	-1	-1	-15	-18	-37	0	1	-2	2	-7	-13	-25	16	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Berardesca Giulio"	"2301 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP - Wire, Cable"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1576697	1	52795	2	000120919114055796	"2014-09-04 13:34:44"	doc4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common stock"	2014-09-02	S	0	1206	90	108540	D	28046	D		0	-4	24491	0	-1	-1	-3	-6	-5	-14	-30	2	4	4	-7	-12	-16	13	55	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Berardesca Giulio"	"2301 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP - Wire, Cable"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1576697	1	52795	2	000120919114051221	"2014-08-07 17:55:12"	doc4.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common stock"	2014-08-06	S	0	1206	90	108540	D	29252	D		0	-4	17709	-1	0	0	-3	0	-4	-15	-28	5	-4	-5	-9	-6	1	12	72	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Berardesca Giulio"	"2301 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP - Wire, Cable"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1576697	1	52795	2	000120919114045331	"2014-07-02 17:00:27"	doc4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common stock"	2014-06-30	S	0	3000	98.6411	295923	D	30458	D		0	-9	16481	0	1	1	-2	-15	-16	-13	-36	3	2	-1	8	6	14	41	105	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Berardesca Giulio"	"2301 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP - Wire, Cable"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1576697	1	52795	2	000120919114038446	"2014-06-02 18:17:37"	doc4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common stock"	2014-05-30	S	0	3000	101.571	304714	D	33458	D		0	-8	18821	-1	0	0	3	-2	-13	-13	-33	3	9	8	5	-4	24	42	86	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Berardesca Giulio"	"2301 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP - Wire, Cable"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1576697	1	52795	2	000120919113050335	"2013-11-04 12:36:37"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common stock"	2013-11-01	S	0	835	85.3	71226	D	33193	D		0	-2	16256	0	2	1	0	5	16	20	5	-2	0	-3	-4	-2	19	43	55	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Berardesca Giulio"	"2301 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP - Wire, Cable"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1576697	1	52795	2	000120919113046483	"2013-10-02 09:33:00"	doc4.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common stock"	2013-10-01	S	0	835	87.39	72971	D	34028	D		0	-2	10814	0	0	-2	-1	-3	7	19	1	1	0	1	4	16	29	54	92	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Berardesca Giulio"	"2301 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP - Wire, Cable"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1576697	1	52795	2	000120919113042750	"2013-09-03 17:53:33"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common stock"	2013-09-03	S	0	835	84.52	70574	D	34863	D		0	-2	11441	0	2	2	4	6	6	36	14	0	-1	-3	3	8	23	36	56	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Berardesca Giulio"	"2301 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP - Wire, Cable"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
