sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1069726	3	1074436	1	000100547707000516	"2007-01-30 12:48:14"	edgar123.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2007-01-29	P	0	77000	0.2977	22923	A	20550000	I	"By partnerships and corporations"	0	0	0	0																C		0	0000		"A21 Inc"	ATWO	7389	742896910	TX	0004-12-31	73	i	"Gallen Jonathan"	"299 Park Avenue"		"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1177232	3	1074436	1	000114420407002541	"2007-01-19 15:44:25"	v062945_ex.xml	4	2007-01-17	0	0	0	000000000000000000	2	"Common Stock"	2007-01-17	P	0	40000	0.29	11600	A	4092400	I	"By Whitney Holdings, Inc.,By Whitney Hol"	0	1	0	0																C		0	0000		"A21 Inc"	ATWO	7389	742896910	TX	0004-12-31	73	i	"Pleus Albert"	"C/o A21, Inc."	"7660 Centurion Parkway"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325758	5	1074436	1	000114420407001504	"2007-01-11 18:48:21"	v062439_ex.xml	4	2007-01-09	0	0	0	000000000000000000	1	"Common Stock"	2007-01-09	P	0	40000	0.25375	10150	A	867250	I	"By Trust"	1	5	0																	C		0	0000		"A21 Inc"	ATWO	7389	742896910	TX	0004-12-31	73	i	"Garfinkle Philip N"	"C/o A21, Inc."	"7660 Centurion Parkway"	Jacksonville	FL	32256		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1069726	3	1074436	1	000100547706005255	"2006-10-30 13:47:57"	edgar123.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2006-10-26	P	0	273000	0.27	73710	A	20473000	I	"By partnerships and corporations"	0	1	0	0																C		0	0000		"A21 Inc"	ATWO	7389	742896910	TX	0004-12-31	73	i	"Gallen Jonathan"	"299 Park Avenue"		"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325758	6	1074436	1	000114420406036287	"2006-08-29 19:15:53"	v051762_ex.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	P	0	30000	0.361667	10850	A	299250	D	"See Footnote"	1	11	0																	C		0	0000		"A21 Inc"	ATWO	7389	742896910	TX	0004-12-31	73	i	"Garfinkle Philip N"	"C/o A21, Inc., 7660 Centurion Parkway"		Jacksonville	FL	32256		1	1	0	0	"Interim Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325787	2	1074436	1	000114420406013841	"2006-04-04 17:00:03"	v039754_ex.xml	4	2006-03-31	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2006-03-31	M	0	266667	0.15	40000	A	1681823	B		0	19	0	0																					"A21 Inc"	ATWO	7389	742896910	TX	0004-12-31	73	i	"Ariav Haim"	"A21, Inc., 7660 Centurion Parkway"		Jacksonville	FL	32256		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1341525	2	1074436	1	000090445406000009	"2006-01-05 12:24:49"	edgar.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	P	0	3000000	0.36	1080000	A	12500000			0	32	0	0																					"A21 Inc"	ATWO	7389	742896910	TX	0004-12-31	73	i	"Starvest Partners, L.P."	"C/o Starvest Management Inc."	"750 Lexington Avenue, 15Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1260341	5	1074436	1	000090445406000007	"2006-01-05 12:21:43"	edgar.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	P	0	3000000	0.36	1080000	A	12500000	B	"By StarVest Partners, L.P."	0	32	0	0																					"A21 Inc"	ATWO	7389	742896910	TX	0004-12-31	73	i	"Farrington Deborah A"	"C/o Starvest Management Inc."	"750 Lexington Avenue, 15Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346326	2	1074436	1	000090445406000005	"2006-01-05 12:18:34"	edgar.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	P	0	3000000	0.36	1080000	A	12500000	B	"By StarVest Partners, L.P."	0	32	0	0																					"A21 Inc"	ATWO	7389	742896910	TX	0004-12-31	73	i	"Sullivan Jeanne M"	"C/o Starvest Management Inc."	"750 Lexington Avenue, 15Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346327	2	1074436	1	000090445406000003	"2006-01-05 12:16:02"	edgar.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	P	0	3000000	0.36	1080000	A	12500000	B	"By StarVest Partners, L.P."	0	32	0	0																					"A21 Inc"	ATWO	7389	742896910	TX	0004-12-31	73	i	"Sachar Laura B"	"C/o Starvest Management Inc."	"750 Lexington Avenue, 15Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
