sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1005714	5	60714	2	000114036114025532	"2014-06-13 13:44:36"	doc1.xml	4	2014-06-11	0	1	0	000000000000000000	4	"Common Stock"	2014-06-11	S	0	9259	40.8062	377825	D	605551	I	"By Trust,By Spouse,By GFLLC,By SBL"	0	-2	6023	0	-1	1	2	-7	-5	-26	5	2	8	11	9	21	22	26	49	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Barry H"	"P O Box 705"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005714	5	60714	2	000114036114025125	"2014-06-11 15:12:23"	doc1.xml	4	2014-06-09	0	1	0	000000000000000000	4	"Common Stock"	2014-06-09	S	0	5042	40.03	201831	D	615964	I	"By Trust,By Spouse,By GFLLC,By SBL"	0	-1	4339	0	3	3	5	-4	-2	-23	9	0	4	9	6	13	18	17	41	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Barry H"	"P O Box 705"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005714	5	60714	2	000114036114024940	"2014-06-09 19:42:14"	doc1.xml	4	2014-06-05	0	1	0	000000000000000000	4	"Common Stock"	2014-06-05	S	0	2699	40.0189	108011	D	621634	I	"By Trust,By Spouse,by GFLLC,By SBL"	1	0	4344	0	-1	-1	2	-1	-1	-22	6	5	3	8	8	13	21	18	50	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Barry H"	"P O Box 705"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005714	5	60714	2	000114036113037068	"2013-09-26 18:17:40"	doc1.xml	4	2013-09-24	0	1	0	000000000000000000	4	"Common Stock"	2013-09-24	S	0	5100	33.72	171972	D	624669	I	"By Trust,By Spouse,By GFLLC,By SBL"	0	-1	3500	1	-2	-2	-5	6	10	4	5	2	3	10	6	9	-1	-21	11	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Barry H"	"P O Box 705"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005714	5	60714	2	000114036113012726	"2013-03-15 16:45:34"	doc1.xml	4	2013-03-13	0	1	0	000000000000000000	4	"Common Stock"	2013-03-13	S	0	5780	39.42	227848	D	630404	I	"By Trust,By Spouse,By GFLLC,By SBL"	0	-1	6128	0	-3	-3	-12	-22	-16	-19	-14	0	2	1	-4	21	1	-1	14	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Barry H"	"P O Box 705"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005714	5	60714	2	000114036113011105	"2013-03-06 19:04:57"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	4	"Common Stock"	2013-03-04	S	0	17001	38.2849	650881	D	636904	I	"By Trust,By Spouse,By GFLLC,By SBL"	1	-3	5637	2	0	0	0	-17	-16	-24	-12	0	-1	-6	-6	16	3	-6	27	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Barry H"	"P O Box 705"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005714	5	60714	2	000114036112015354	"2012-03-13 20:26:30"	doc1.xml	4	2012-03-09	0	1	0	000000000000000000	2	"Common Stock"	2012-03-09	S	0	11108	40.0318	444674	D	657056	I	"By Spouse,By GFLLC,By SBL"	1	-2	7828	1	-2	-2	-3	-10	-36	-3	-2	5	-3	9	14	41	14	16	179	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Barry H"	"P O Box 705"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005714	5	60714	2	000114036111036475	"2011-07-11 18:34:30"	doc1.xml	4	2011-07-07	0	1	0	000000000000000000	2	"Common Stock"	2011-07-07	S	0	1652	45.01	74357	D	654304	I	"By Spouse,By GFLLC,By SBL"	0	0	13469	-2	1	1	2	-28	-29	-27	-29	2	2	9	-6	12	69	224	181	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Barry H"	"P O Box 705"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005714	5	60714	2	000114036111034799	"2011-06-30 17:33:56"	doc1.xml	4	2011-06-29	0	1	0	000000000000000000	2	"Common Stock"	2011-06-29	S	0	2671	45.0758	120398	D	655956	I	"By Spouse,By GFLLC,By SBL"	1	0	13554	-5	2	1	3	-7	-26	-35	-30	9	8	1	-2	14	89	238	178	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Barry H"	"P O Box 705"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005714	5	60714	2	000114036111015508	"2011-03-09 19:35:31"	doc1.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	34323	35.1592	1206768	D	658627	M	"By Spouse,By GFLLC,By SBL"	0	-5	10147	-1	-2	-2	-2	10	22	5	7	13	22	18	23	49	113	153	416	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Barry H"	"P O Box 705"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
