sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1505034	2	1487371	1	000148737115000137	"2015-09-11 18:59:50"	wf-form4_144201238080403.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	440	9.59	4220	D	114619	D		0	0	1853	2	2	2	3	-7	-24	-51	-15	3	-5	9	16	-1	-21	-4	-16	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000148737115000124	"2015-09-04 18:23:56"	wf-form4_144140542670854.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	0	1377	9.55604	13159	D	115059	D		1	-1	2032	1	3	3	4	-12	-20	-37	-9	-8	5	3	-3	-3	-24	-7	-17	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000148737115000098	"2015-06-18 16:54:46"	wf-form4_143466087691930.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	442	9.13	4035	D	116436	D		0	0	1620	5	8	9	-2	2	3	-20	-12	-2	-3	-3	-3	-30	-26	-29	-17	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000148737115000086	"2015-06-05 18:53:53"	wf-form4_143354482327783.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	1251	9.5845	11990	D	116878	D		1	-1	1657	0	-4	-4	1	-9	0	-20	-15	5	9	4	-10	-23	-15	-6	-35	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000148737115000043	"2015-03-11 17:31:21"	wf-form4_142610947132261.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	6832	12.0139	82079	D	117628	D		1	-5	1304	0	6	6	10	-1	-20	-16	-57	-8	-7	-11	-13	-9	15	-3	8	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000148737114000032	"2014-12-17 17:34:41"	wf-form4_141885567070460.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	445	12.51	5567	D	100558	D		0	0	2463	7	3	3	5	3	4	-28	-40	-9	-7	10	10	23	-9	8	28	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000148737114000016	"2014-12-08 18:04:44"	wf-form4_141807987435164.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	1350	12.06	16281	D	101003	D		0	-1	2309	0	2	2	2	2	-9	-27	-42	12	18	16	34	26	13	19	34	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000118143114036463	"2014-11-14 19:34:21"	rrd418932.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	74	11.47	849	D	101922	D		0	0	1977	-1	0	0	-3	11	17	-14	-36	-3	3	17	20	5	27	-11	35	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000118143114034156	"2014-10-09 20:34:38"	rrd417502.xml	4	2014-10-07	0	0	0	000000000000000000	0	"Common Stock"	2014-10-07	S	0	77	9.11	701	D	101996	D		0	0	2040	-3	-1	-1	2	24	44	28	3	1	4	-5	-11	-19	-5	-23	9	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000118143114032154	"2014-09-16 18:24:31"	rrd416194.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	S	0	434	9.86	4279	D	102073	D		0	0	1336	0	3	3	-3	-6	36	35	2	-5	-5	-9	-13	-24	-16	-19	22	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000118143114031631	"2014-09-09 19:12:50"	rrd415932.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	1618	10.04	16245	D	102507	D		0	-2	1344	-2	1	1	-4	-10	28	16	-2	-2	-4	-6	-3	-11	-16	-12	38	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000118143114028776	"2014-08-08 19:55:25"	rrd414326.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	S	0	75	11.15	836	D	104125	D		0	0	1595	1	0	0	-1	-8	1	19	-25	0	5	1	-14	25	-8	23	100	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000118143114026743	"2014-07-15 19:57:26"	rrd413177.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Common Stock"	2014-07-08	S	0	83	11.89	987	D	104200	D		0	0	2639	-3	-2	-2	-3	-3	-20	13	-19	-1	-14	-13	10	24	-15	15	123	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000118143114023960	"2014-06-13 19:09:04"	rrd411678.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	402	11.64	4679	D	104283	D		0	0	2099	0	6	6	11	-2	-16	10	-23	4	13	22	31	6	6	-2	178	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000118143114023003	"2014-06-05 19:16:21"	rrd410905.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	1572	10.7112	16838	D	104407	D		1	-1	1854	3	3	3	12	25	-3	7	-9	-5	7	18	16	-17	-9	-31	134	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000118143114019249	"2014-05-12 21:03:18"	rrd409235.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	71	9.265	658	D	105979	D		0	0	1841	3	1	1	-5	26	20	23	1	4	1	-5	-7	-27	-23	-38	83	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000118143114016104	"2014-04-11 19:02:30"	rrd407300.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Stock"	2014-04-09	S	0	79	9.85	778	D	106050	D		0	0	2692	-2	1	1	0	-1	22	-3	28	1	-7	-10	-22	-29	-19	-30	144	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	2	1487371	1	000118143114012745	"2014-03-13 19:45:54"	rrd405332.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	1685	12.166	20500	D	106129	D		0	-2	2387	-5	2	2	2	-14	6	-9	10	-5	-2	-8	-6	5	1	8	195	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global Marketing, PM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	1	1487371	1	000118143114011413	"2014-03-06 19:52:36"	rrd404580.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	6970	12.4605	86850	D	85802	D		1	-8	2228	-3	2	1	-3	-15	-14	-14	4	1	0	0	-8	9	11	18	208	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Marketing, Bus Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	1	1487371	1	000118143114005898	"2014-02-07 20:06:47"	rrd401722.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	S	0	89	11.94	1063	D	92772	D		0	0	2845	2	-1	-1	5	-2	-29	-10	7	1	-7	-14	-6	4	34	14	169	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Marketing, Bus Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	1	1487371	1	000118143114002022	"2014-01-09 19:52:01"	rrd399394.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Stock"	2014-01-07	S	0	88	13.34	1174	D	92861	D		0	0	2489	-1	0	0	1	-10	-27	-14	-3	4	6	20	17	12	37	54	221	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Marketing, Bus Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	1	1487371	1	000118143113061862	"2013-12-06 19:09:14"	rrd396775.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	S	0	1794	11.1419	19989	D	92949	D		1	-2	3863	4	0	0	-1	20	8	2	15	-6	-7	-15	-11	-6	-27	13	141	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Marketing, Bus Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	1	1487371	1	000118143113057739	"2013-11-07 19:04:04"	rrd394697.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	71	11.83	840	D	94498	D		0	0	2210	0	-1	-1	8	-4	5	-23	-3	-2	-4	-7	0	22	-19	41	134	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Marketing, Bus Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	1	1487371	1	000118143113053704	"2013-10-11 19:14:31"	rrd392631.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Common Stock"	2013-10-09	S	0	70	12.05	844	D	94569	D		0	0	2985	3	2	2	3	-6	11	-24	-27	-3	-2	0	3	18	-14	40	130	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Marketing, Bus Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	1	1487371	1	000118143113047896	"2013-09-05 20:05:28"	rrd389778.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	1890	11.6033	21930	D	94639	D		1	-2	6691	-1	2	2	4	7	0	8	-10	-2	7	12	15	-21	5	53	83	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Marketing, Bus Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	1	1487371	1	000118143113046192	"2013-08-22 19:31:58"	rrd388909.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	1690	10.15	17154	D	96529	D		0	-2	5057	1	0	0	7	14	17	21	1	3	8	8	1	-25	0	39	129	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Marketing, Bus Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1505034	1	1487371	1	000118143113017633	"2013-03-18 20:40:42"	rrd374554.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	3794	11.88	45073	D	98219	D		0	-4	1449	2	-1	-1	-1	19	-2	-3	-5	8	10	15	8	23	52	189	214	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Hawkins Jeffrey Alan"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"SVP, Marketing, Bus Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
