sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587114	2	1717452	1	000156761921021902	"2021-12-10 18:50:07"	doc1.xml	4	2021-12-01	1	0	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	5887610	1.6545	9741063	D	0	I	"See Note 1"	1	-100	0																						"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1717452	1	000156761921021902	"2021-12-10 18:50:07"	doc1.xml	4	2021-12-01	1	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	185941	1.66	308662	A	0	I	"See Note 1"	0	-100	0																						"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	7	1717452	1	000089924321046083	"2021-11-24 18:00:33"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	400000	1.55835	623340	D	4207086	D		1	-9	0																						"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465914	7	1717452	1	000089924321045438	"2021-11-19 19:22:38"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	1200000	2.08329	2499948	D	5052842	M	"See footnote"	1	-19	0																						"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Davis Aaron I."	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	8	1717452	1	000089924321045437	"2021-11-19 19:21:56"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	1000000	2.06277	2062775	D	4607086	D		1	-18	0																						"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	16	1717452	1	000120919121065826	"2021-11-19 16:38:52"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	2747131	2.08602	5730557	D	12767435	I	"By LP"	1	-18	0																						"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370348	23	1717452	1	000120919120065664	"2020-12-31 16:01:51"	doc4.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	P	0	3000	17	51000	A	3000	D		0	32767	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Johnson Craig A"	"C/o Odonate Therapeutics, Inc."	"4747 Executive Drive, Suite 210"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	8	1717452	1	000089924320035535	"2020-12-30 18:19:12"	doc4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	400000	17.1586	6863428	A	5607086	D		1	8	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465914	7	1717452	1	000089924320035534	"2020-12-30 18:18:27"	doc4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	400000	17.1586	6863428	A	6252842	I	"See Footnote"	1	7	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Davis Aaron I."	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	16	1717452	1	000120919120065024	"2020-12-23 16:41:14"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	275784	15.1612	4181208	A	15514566	I	"By LP"	1	2	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465914	2	1717452	1	000089924320026513	"2020-09-30 16:36:42"	doc4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	P	0	215200	13.6253	2932156	A	5852842	I	"See Footnote"	1	4	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Davis Aaron I."	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	5	1717452	1	000089924320026512	"2020-09-30 16:31:19"	doc4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	P	0	215200	13.6253	2932156	A	5207086	D		1	4	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	16	1717452	1	000120919120052437	"2020-09-30 16:01:02"	doc4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	P	0	110882	13.1348	1456408	A	15238782	I	"By LP"	1	1	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465914	2	1717452	1	000089924320024781	"2020-09-09 17:59:35"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	225000	14.985	3371631	A	5637642	I	"See Footnote"	1	4	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Davis Aaron I."	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	5	1717452	1	000089924320024780	"2020-09-09 17:59:29"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	225000	14.985	3371631	A	4991886	D		1	5	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
