sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1940460	2	1722969	1	000121465924007236	"2024-04-19 21:38:15"	marketforms-65577.xml	4	2023-09-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-10-19	S	f	23100	0.04	924	D	10521279	D		0	0	0																						"Nxu, Inc."	NXU	3713	814380534	DE	0004-12-31	37	d	"Pratt Annie"	"C/O Nxu, Inc."	"1828 N. Higley Rd., Suite 116"	Mesa	AZ	85205		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1940474	2	1722969	1	000121465924007232	"2024-04-19 21:36:34"	marketforms-65585.xml	4	2023-09-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-10-19	S	f	19650	0.04	786	D	26962888	D		0	0	0																						"Nxu, Inc."	NXU	3713	814380534	DE	0004-12-31	37	d	"Hanchett Mark"	"C/O Nxu, Inc."	"1828 N. Higley Rd., Suite 116"	Mesa	AZ	85205		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1940471	1	1722969	1	000121465924007230	"2024-04-19 21:35:32"	marketforms-65579.xml	4	2023-09-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-10-19	S	f	19650	0.04	786	D	1621742	D		0	-1	0																						"Nxu, Inc."	NXU	3713	814380534	DE	0004-12-31	37	d	"Dwivedi Apoorv"	"C/O Nxu, Inc."	"1828 N. Higley Rd., Suite 116"	Mesa	AZ	85205		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	2004475	1	1722969	1	000121465924000492	"2024-01-09 16:15:10"	marketforms-64279.xml	4	2023-12-31	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-12-31	S	f	2179	2.19	4772	D	112145	D		0	-2	0																						"Nxu, Inc."	NXU	3713	814380534	DE	0004-12-31	37	d	"Wyant Sarah"	"C/O Nxu, Inc."	"1828 N Higley Rd., Suite 116"	Mesa	AZ	85205		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1940719	1	1722969	1	000114036123051471	"2023-11-03 21:15:24"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-31	S	0	8786385	0.114527	1006276	D	17999785	D		1	-33	0																						"Nxu, Inc."	NXU	3713	814380534	DE	0004-12-31	37	d	"Gem Global Yield LLC Scs"	"12C, Rue Guillaume J. Kroll"		Luxembourg	N4	L-1882	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1940719	1	1722969	1	000114036123050332	"2023-10-30 20:08:44"	form4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-25	S	0	6584199	0.0354666	233519	D	26641661	D		1	-20	0																						"Nxu, Inc."	NXU	3713	814380534	DE	0004-12-31	37	d	"Gem Global Yield LLC Scs"	"12C, Rue Guillaume J. Kroll"		Luxembourg	N4	L-1882	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1940719	1	1722969	1	000114036123049317	"2023-10-24 16:05:16"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-16	S	0	270446	0.0733504	19837	D	33225860	D		1	-1	0																						"Nxu, Inc."	NXU	3713	814380534	DE	0004-12-31	37	d	"Gem Global Yield LLC Scs"	"12C, Rue Guillaume J. Kroll"		Luxembourg	N4	L-1882	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1940719	1	1722969	1	000114036123048234	"2023-10-13 21:30:12"	form4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-10	S	0	253694	0.0961887	24403	D	33496306	D		1	-1	0																						"Nxu, Inc."	NXU	3713	814380534	DE	0004-12-31	37	d	"Gem Global Yield LLC Scs"	"12C, Rue Guillaume J. Kroll"		Luxembourg	N4	L-1882	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1940719	1	1722969	1	000114036123047648	"2023-10-10 20:22:02"	form4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-03	S	0	300000	0.166117	49835	D	33700000	D		1	-1	0																						"Nxu, Inc."	NXU	3713	814380534	DE	0004-12-31	37	d	"Gem Global Yield LLC Scs"	"12C, Rue Guillaume J. Kroll"		Luxembourg	N4	L-1882	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1940471	1	1722969	1	000121465923012098	"2023-09-05 17:20:30"	marketforms-62538.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	M	f	41667	0	0	A	422297	D		0	11	0																						"Nxu, Inc."	NXU	3713	814380534	DE	0004-12-31	37	d	"Dwivedi Apoorv"	"C/O Nxu, Inc."	"1828 N. Higley Rd., Suite 116"	Mesa	AZ	85205		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
