sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1238334	90	816956	3	000112760223014089	"2023-05-02 16:19:48"	form4.xml	4	2023-04-28	0	1	0	000000000000000000	2	"Common Stock"	2023-04-28	S	0	10000	126.104	1261043	D	13462	D		0	-43	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Jonas Daniel S"	"C/O Conmed Corp"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Special Counsel, Corp Secy"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1238334	90	816956	3	000112760223008749	"2023-03-03 16:45:39"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	3	"Common Stock"	2023-03-02	S	0	10400	96.1638	1000104	D	14048	D		0	-43	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Jonas Daniel S"	"C/O Conmed Corp"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Special Counsel, Corp Secy"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1238334	89	816956	3	000112760222008585	"2022-03-08 16:18:06"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	S	0	21757	142.538	3101195	D	12167	D		0	-64	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Jonas Daniel S"	"C/o Conmed Corp"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP Legal Affairs,Gen. Counsel"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1238334	89	816956	3	000112760222007313	"2022-03-01 16:10:05"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Stock"	2022-02-25	S	0	8843	149.548	1322453	D	12167	D		0	-42	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Jonas Daniel S"	"C/o Conmed Corp"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP Legal Affairs,Gen. Counsel"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1238334	89	816956	3	000112760221025507	"2021-09-17 16:39:47"	form4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	3357	127.257	427202	D	12137	D		0	-22	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Jonas Daniel S"	"C/o Conmed Corp"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP Legal Affairs,Gen. Counsel"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1238334	89	816956	3	000112760221015225	"2021-05-04 16:46:32"	form4.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-04-30	S	0	19876	142.313	2828615	D	13806	D		1	-59	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Jonas Daniel S"	"C/o Conmed Corp"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP Legal Affairs,Gen. Counsel"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1238334	89	816956	3	000112760221015223	"2021-05-04 16:43:11"	form4.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-04-30	S	0	19876	142.313	2828615	D	13806	D		1	-59	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Jonas Daniel S"	"C/o Conmed Corp"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP Legal Affairs,Gen. Counsel"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1238334	88	816956	1	000112760221009288	"2021-03-03 19:23:34"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	7044	122.629	863797	D	14213	M	daughter	1	-33	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jonas Daniel"	"C/o Conmed Corp"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP Legal Affairs,Gen. Counsel"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1238334	29	816956	1	000112760220029679	"2020-11-20 16:09:57"	form4.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	4680	100.788	471686	D	13708	D		0	-25	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jonas Daniel"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"EVP Legal Affairs,Gen. Counsel"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1238334	29	816956	1	000112760220029423	"2020-11-18 16:09:10"	form4.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Common Stock"	2020-11-17	S	0	5000	96.1174	480587	D	13708	D		0	-27	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Jonas Daniel"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"EVP Legal Affairs,Gen. Counsel"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
