sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1626464	9	1699838	1	000095017024014639	"2024-02-13 17:00:11"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-02-09	S	f	637268	31.733	20222425	D	465111	I	"By Index Ventures VII (Jersey) L.P.,By I"	0	-58	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Volpi Michelangelo"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	9	1699838	1	000095017023067321	"2023-12-01 16:00:06"	ownership.xml	4	2023-11-29	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-11-29	S	f	318635	21.1245	6731005	D	392716	I	"By Index Ventures VII (Jersey) L.P.,By I"	0	-45	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Volpi Michelangelo"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	9	1699838	1	000089924323015190	"2023-06-09 16:30:07"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-06-07	S	0	637268	34.9968	22302353	D	354422	I	"By Index Ventures VII (Jersey) L.P.,By I"	0	-64	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Volpi Michelangelo"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	9	1699838	1	000089924323014248	"2023-06-01 16:30:11"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-05-30	S	0	318635	30.8719	9836868	D	277833	I	"By Index Ventures VII (Jersey) L.P.,By I"	0	-53	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Volpi Michelangelo"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	9	1699838	1	000089924323012469	"2023-05-09 16:30:20"	doc4.xml	4	2023-05-05	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-05-05	S	0	637268	23.0007	14657625	D	239539	I	"By Index Ventures VII (Jersey) L.P.,By I"	0	-73	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Volpi Michelangelo"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	9	1699838	1	000089924323004043	"2023-02-06 16:30:20"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-02-02	S	0	644814	26.9261	17362357	D	162950	I	"By Index Ventures (Jersey) L.P.,By Index"	0	-80	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Volpi Michelangelo"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	9	1699838	1	000089924322035874	"2022-11-15 16:30:23"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	S	0	164651	23.0124	3789013	D	86361	I	"By Index Ventures VII (Jersey) L.P.,By Y"	0	-66	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Volpi Michelangelo"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	9	1699838	1	000089924322019019	"2022-05-20 16:15:23"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-18	S	0	21058	18.2756	384847	D	0	I	"By Index Ventures VII (Jersey) L.P.,By I"	0	-100	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Volpi Michelangelo"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1626464	8	1826000	2	000089924321022363	"2021-06-07 18:44:23"	doc4.xml	4	2021-06-04	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-04	M	0	30000	0	0	A	30000	D		0	32767	0																						"Ts Innovation Acquisitions Corp."	LTCH	7381	853087759	DE	0004-12-31	73	i	"Volpi Michelangelo"	"C/O Tishman Speyer"	"Rockefeller Center, 45 Rockefeller Plaza"	"New York"	NY	10111		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	6	1626464	5	1314727	1	000156218021001375	"2021-02-22 17:27:22"	primarydocument.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	P	f	53666	37.3485	2004345	A	53774	I	"See Footnote"	0	32766	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Volpi Michelangelo"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1626464	5	1314727	1	000089924321006964	"2021-02-17 18:14:51"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	895285	35.785	32037760	D	0	I	"See Footnotes"	1	-100	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Volpi Michelangelo"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1626464	5	1314727	1	000089924320032370	"2020-12-01 16:00:09"	doc4.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	S	0	178790	21.4317	3831776	D	0	I	"See Footnotes"	1	-100	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Volpi Michelangelo"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1626464	5	1314727	1	000089924320032186	"2020-11-25 17:32:56"	doc4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	1197814	21.4888	25739541	D	2513	I	"See Footnotes"	1	-100	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Volpi Michelangelo"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1626464	5	1314727	1	000089924320005929	"2020-02-26 17:45:15"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	401986	12.1551	4886188	D	4803503	I	"See Footnote,See Footnotes"	1	-8	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Volpi Michelangelo"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1626464	5	1314727	1	000089924320003832	"2020-02-10 16:56:10"	doc4.xml	4	2020-02-07	0	0	0	000000000000000000	1	"Common Stock"	2020-02-07	S	0	7744	15.1215	117101	D	5928347	I	"See Footnotes"	0	0	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Volpi Michelangelo"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	36	1626464	7	1707753	1	000089924319029258	"2019-12-16 16:39:29"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-12-13	S	0	7381	60.5716	447079	D	35677	I	"See footnotes"	0	-17	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Volpi Michelangelo"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	7	1707753	1	000089924319029252	"2019-12-16 16:22:29"	doc4a.xml	4/A	2019-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-12-09	S	0	366673	62.7642	23013946	D	43058	I	"See footnotes,See footnote"	0	-89	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Volpi Michelangelo"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	7	1707753	1	000089924319028927	"2019-12-11 16:28:11"	doc4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-12-09	S	0	366673	62.7642	23013946	D	35677	I	"See footnotes,See footnote"	0	-91	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Volpi Michelangelo"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	7	1707753	1	000089924319023702	"2019-09-16 21:14:25"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-12	S	0	128875	95.1477	12262159	D	2237325	I	"See footnotes,See footnote"	1	-5	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Volpi Michelangelo"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	6	1423774	2	000089924319023475	"2019-09-12 18:06:58"	doc4.xml	4	2019-09-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-09-11	S	0	38377	15.8212	607170	D	34294	I	"See Footnotes,See Footnote"	0	-53	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Volpi Michelangelo"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	7	1707753	1	000089924319023458	"2019-09-12 17:23:01"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-10	S	0	100314	88.4761	8875394	D	3176110	I	"See footnotes"	1	-3	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Volpi Michelangelo"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	7	1707753	1	000089924319022984	"2019-09-06 15:12:06"	doc4.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-04	S	0	287688	85.4	24568555	D	3276424	I	"See footnotes"	0	-8	0	0																C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Volpi Michelangelo"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	7	1707753	1	000089924319018386	"2019-06-27 16:59:07"	doc4.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-26	S	0	28298	73.9406	2092372	D	5476424	I	"See footnotes"	1	-1	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Volpi Michelangelo"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	7	1707753	1	000089924319018382	"2019-06-27 16:46:58"	doc4a.xml	4/A	2019-06-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-20	S	0	34778	78.1874	2719201	D	5504722	I	"See footnotes"	0	-1	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Volpi Michelangelo"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	7	1707753	1	000089924319017928	"2019-06-24 16:12:52"	doc4.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-20	S	0	34784	78.1874	2719671	D	5504716	I	"See footnotes"	0	-1	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Volpi Michelangelo"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	7	1707753	1	000089924319016637	"2019-06-12 16:17:31"	doc4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-10	S	0	658540	81.4238	53620821	D	5539500	I	"See footnotes"	0	-11	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Volpi Michelangelo"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	6	1626464	5	1314727	1	000089924319014128	"2019-05-20 16:05:50"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	517992	10.5142	5446271	D	8084253	I	"See footnotes,See Footnotes"	0	-6	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Volpi Michelangelo"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	36	1626464	6	1423774	1	000089924319009019	"2019-03-27 16:12:39"	doc4.xml	4	2019-03-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-03-26	S	0	19187	19.4831	373822	D	0	I	"See Footnotes"	0	-100	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976		0004-01-31	73	i	"Volpi Michelangelo"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	6	1626464	5	1314727	1	000089924319006763	"2019-03-07 19:01:22"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	1	"Common Stock"	2019-03-07	S	0	209039	9.8298	2054812	D	40420	I	"See Footnotes"	0	-84	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Volpi Michelangelo"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1626464	5	1314727	1	000089924319005273	"2019-02-28 17:27:49"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	6871	11	75581	D	51379	I	"See Footnotes"	0	-12	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Volpi Michelangelo"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1626464	5	1314727	1	000089924319004998	"2019-02-27 16:10:04"	doc4.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	541062	11.1297	6021860	D	51413	I	"See Footnotes"	1	-91	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Volpi Michelangelo"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1626464	5	1314727	1	000089924319004702	"2019-02-25 16:26:43"	doc4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	793476	11.1271	8829115	D	54119	I	"See Footnotes,See footnotes"	1	-94	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Volpi Michelangelo"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1626464	5	1314727	1	000089924319004381	"2019-02-21 16:20:56"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	466799	11.38	5312185	D	10910197	I	"See Footnote,See footnotes"	1	-4	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Volpi Michelangelo"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	36	1626464	6	1423774	1	000089924319000669	"2019-01-07 16:42:33"	doc4.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-04	S	0	161116	18.4325	2969771	D	0	I	"See Footnotes"	0	-100	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976		0004-01-31	73	i	"Volpi Michelangelo"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	6	1423774	1	000089924318031489	"2018-12-20 17:57:05"	doc4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-19	S	0	135160	18.2318	2464208	D	2015	I	"See Footnotes"	1	-99	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976		0004-01-31	73	i	"Volpi Michelangelo"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	6	1423774	1	000089924318031181	"2018-12-17 14:42:09"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-13	S	0	73271	18.3913	1347548	D	3704	I	"See Footnotes"	1	-95	0	0																C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976		0004-01-31	73	i	"Volpi Michelangelo"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	6	1423774	1	000089924318030834	"2018-12-13 14:30:28"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-12-11	S	0	701570	18.7463	13151860	D	4620	I	"See Footnotes"	1	-99	0	0																C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976		0004-01-31	73	i	"Volpi Michelangelo"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	6	1423774	1	000089924318023903	"2018-09-06 13:45:23"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-09-05	S	0	28780	26.2985	756872	D	0	I	"See Footnotes"	0	-100	0	0																C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976		0004-01-31	73	i	"Volpi Michelangelo"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	6	1626464	5	1314727	1	000114036118035594	"2018-08-06 16:31:36"	doc1.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	P	0	108	18.37	1984	A	714394	I	"By Volpi-Cupal Family Trust,See footnote"	0	0	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Volpi Michelangelo"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	36	1626464	2	1610532	1	000089924318006254	"2018-03-02 19:17:58"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	1	"Common Stock"	2018-02-28	S	0	135958	18.18	2471716	D	2312757	I	"By Index VenturesV (Jersey), L.P.,By Ind"	0	-6	0																	C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Volpi Michelangelo"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	2	1610532	1	000089924318005723	"2018-02-27 20:18:24"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	1	"Common Stock"	2018-02-23	S	0	427406	18.2555	7802493	D	2448715	I	"By Index Ventures V (Jersey), L.P.,By In"	1	-15	0																	C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Volpi Michelangelo"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626464	2	1610532	1	000089924318005218	"2018-02-22 20:51:18"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	1	"Common Stock"	2018-02-20	S	0	561692	18.5087	10396169	D	2888714	I	"By Index Ventures V (Jersey), L.P.,By In"	1	-16	0																	C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Volpi Michelangelo"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1626464	3	1474432	9159	000114036117025977	"2017-06-23 16:07:13"	doc1.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-22	S	0	35673	13.0303	464830	D	0	I	"By Index Ventures VI Parallel Entreprene"	0	-100	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Volpi Michelangelo"	"C/o Index Ventures (Us) Inc."	"139 Townsend Street, Suite 505"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1626464	3	1474432	9131	000114036117025838	"2017-06-22 16:08:54"	doc1.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-21	S	0	412514	13.016	5369282	D	35673	I	"By Index Ventures VI Parallel Entreprene"	0	-92	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Volpi Michelangelo"	"C/o Index Ventures (Us) Inc."	"139 Townsend Street, Suite 505"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
