sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1521520	3	866729	1	000117911019010070	"2019-09-04 16:58:49"	edgar.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	4527	35.09	158852	A	51432	D	"In 401(k) Plan."	0	10	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Boyko Alan J"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Pres, Schl Book Fairs"		0	0	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1521520	3	866729	1	000117911018011766	"2018-10-01 16:02:17"	edgar.xml	4	2018-09-27	0	1	0	000000000000000000	0	"Common Stock"	2018-09-27	M	0	12953	30.17	390792	A	47631	D	"In 401(k)Plan"	0	37	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Boyko Alan J"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Pres, Schl Book Fairs"		0	0	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1521520	3	866729	1	000117911018011766	"2018-10-01 16:02:17"	edgar.xml	4	2018-09-27	0	1	0	000000000000000000	1	"Common Stock"	2018-09-27	S	0	12953	45.0736	583838	D	47631	D	"In 401(k)Plan"	0	-21	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Boyko Alan J"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Pres, Schl Book Fairs"		0	0	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1521520	3	866729	1	000118248918000374	"2018-09-05 17:49:21"	edgar.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	3168	41.78	132359	A	44396	D	"In 401 (k) Plan"	0	8	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Boyko Alan J"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Pres, Schl Book Fairs"		0	0	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1521520	3	866729	1	000117911018006639	"2018-05-11 16:13:43"	edgar.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	8853	30.17	267095	A	41884	D	"In 401(k)Plan"	0	27	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Boyko Alan J"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Pres, Schl Book Fairs"		0	0	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1521520	3	866729	1	000117911018006639	"2018-05-11 16:13:43"	edgar.xml	4	2018-05-09	0	1	0	000000000000000000	1	"Common Stock"	2018-05-09	S	0	8853	43	380679	D	41884	D	"In 401(k)Plan"	0	-17	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Boyko Alan J"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Pres, Schl Book Fairs"		0	0	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1521520	3	866729	1	000117911017015119	"2017-12-08 16:07:20"	edgar.xml	4	2017-12-06	0	1	0	000000000000000000	0	"Common Stock"	2017-12-06	M	0	7327	30.17	221056	A	41711	D	"In 401(k)Plan"	0	21	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Boyko Alan J"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Pres, Schl Book Fairs"		0	0	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1521520	3	866729	1	000117911017015119	"2017-12-08 16:07:20"	edgar.xml	4	2017-12-06	0	1	0	000000000000000000	1	"Common Stock"	2017-12-06	S	0	7327	42	307734	D	41711	D	"In 401(k)Plan"	0	-15	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Boyko Alan J"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Pres, Schl Book Fairs"		0	0	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1521520	3	866729	1	000117911017015059	"2017-12-06 17:58:52"	edgar.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	2673	30.17	80644	A	41711	D	"In 401(k)Plan"	0	7	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Boyko Alan J"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Pres, Schl Book Fairs"		0	0	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1521520	3	866729	1	000117911017015059	"2017-12-06 17:58:52"	edgar.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	2673	42.05	112400	D	41711	D	"In 401(k)Plan"	0	-6	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Boyko Alan J"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Pres, Schl Book Fairs"		0	0	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
