sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1181533	6	95953	3	000118153311000009	"2011-06-27 10:44:56"	primary_doc.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	M	0	7400	9.96	73704	A	80750	D	"401(k) Trust"	0	10	71	0	0	0	14	3	-18	-5	-5	2	-1	-16	-20	-7	0	50	52	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Braam Ronald H"	"P O Box 2788"		Cleveland	TN	373202788		0	0	0	1		"Retired CEO & former Director"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181533	6	95953	3	000118153311000008	"2011-05-31 16:30:23"	primary_doc.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	4340	14.57	63234	D	73350	D	"401(k) Trust"	0	-6	38	3	0	0	-4	-20	-26	-34	-17	-1	-1	-4	4	0	52	54	87	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Braam Ronald H"	"P O Box 2788"		Cleveland	TN	373202788		0	0	0	1		"Retired CEO & former Director"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181533	6	95953	3	000118153311000007	"2011-05-26 16:18:07"	primary_doc.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	M	0	8800	9.96	87648	A	77690	D	"401(k) Trust"	0	13	65	1	0	0	2	-17	-27	-28	-13	-1	-3	-4	10	2	49	45	87	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Braam Ronald H"	"P O Box 2788"		Cleveland	TN	373202788		0	0	0	1		"Retired CEO & former Director"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181533	6	95953	3	000118153311000006	"2011-05-25 08:27:22"	primary_doc.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	S	0	710	14.5	10295	D	68890	D	"401(k) Trust"	1	-1	103	0	-1	-1	2	-19	-27	-28	-17	0	-3	-3	11	0	52	48	102	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Braam Ronald H"	"P O Box 2788"		Cleveland	TN	373202788		0	0	0	1		"Retired CEO & former Director"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181533	6	95953	3	000118153311000005	"2011-05-23 09:26:48"	primary_doc.xml	4/A	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	1880	15	28200	A	69600	D	"401(k) Trust"	0	-3	149	0	0	0	-1	-20	-25	-26	-15	-2	-4	-3	11	-2	52	47	111	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Braam Ronald H"	"P O Box 2788"		Cleveland	TN	373202788		0	0	0	1		"Retired CEO & former Director"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181533	6	95953	3	000118153311000004	"2011-05-12 11:15:07"	primary_doc.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	1800	15	27000	D	69680	D	"401(k) Trust"	0	-3	158	0	-1	-1	-3	-14	-31	-27	-20	3	0	6	17	8	61	47	118	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Braam Ronald H"	"P O Box 2788"		Cleveland	TN	373202788		0	0	0	1		"Retired CEO & former Director"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181533	6	95953	3	000118153311000003	"2011-05-11 10:44:25"	primary_doc.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	900	15	13500	D	71480	D	"401(k) Trust"	0	-1	157	0	0	-1	-2	-13	-32	-26	-19	1	0	10	16	11	59	48	112	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Braam Ronald H"	"P O Box 2788"		Cleveland	TN	373202788		0	0	0	1		"Retired CEO & former Director"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181533	6	95953	3	000118153311000002	"2011-05-04 12:16:04"	primary_doc.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	999	15	14985	D	72380	D	"401(k) Trust"	0	-1	147	0	0	0	1	-1	-21	-32	-13	-2	5	14	10	18	65	54	139	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Braam Ronald H"	"P O Box 2788"		Cleveland	TN	373202788		0	0	0	1		"Retired CEO & former Director"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181533	7	95953	3	000118153311000001	"2011-05-02 14:27:27"	primary_doc.xml	4	2011-04-29	0	0	0	000000000000000000	0	Common	2011-04-29	S	0	2171	15.057	32689	D	73379	D	"401(k) Trust"	0	-3	145	0	0	-2	-3	-2	-23	-33	-17	3	10	15	11	25	65	56	163	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Braam Ronald H"	"P O Box 2788"		Cleveland	TN	373202788		0	1	0	0	"Special Advisor to the CEO"		0	1	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181533	5	95953	3	000118153310000002	"2010-09-27 14:40:51"	primary_doc.xml	4	2010-09-23	0	1	0	000000000000000000	0	"Common Stock"	2010-09-23	M	0	4800	4.65	22320	A	74479	D	"401 (k) Trust"	0	7	43	0	-5	-6	3	1	38	48	13	2	2	-5	-9	9	11	-8	-40	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Braam Ronald H"	"P O Box 2788"		Cleveland	TN	373202788		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
