sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1282683	4	873044	1	000114036114041385	"2014-11-12 18:33:16"	doc1.xml	4	2014-11-07	1	0	0	000000000000000000	0	"Common Stock"	2014-11-07	S	0	801176	2.45	1962881	D	3485055	I	"By The DIII Offshore Fund, LP,By The D3 "	0	-19	396	1	-2	-2	-3	-12	-16	-6	14	0	-1	4	-2	-14	-18	-2	-11	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Nierenberg Investment Management Company, Inc."	"19605 Ne 8Th Street"		Camas	WA	98607		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1282683	4	873044	1	000114036114010239	"2014-02-28 16:01:40"	doc1.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	256398	4.04	1035848	D	4286231	I	"By The D3 Family Canadian Fund, LP,By Th"	0	-6	797	4	4	4	1	-18	-20	-27	-45	7	16	29	40	79	15	-2	-47	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Nierenberg Investment Management Company, Inc."	"19605 Ne 8Th Street"		Camas	WA	98607		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1282683	5	873044	1	000114036114000626	"2014-01-03 17:17:42"	doc1.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock"	2014-01-01	M	0	1875	0	0	A	4542629	I	"By The D3 Family Fund, LP,By The D3 Fami"	0	0	499	2	4	4	8	23	49	57	-1	0	0	-5	-1	-30	-52	-26	-57	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Nierenberg Investment Management Company, Inc."	"19605 Ne 8Th Street"		Camas	WA	98607		1	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1282683	5	873044	1	000114036113037826	"2013-10-03 18:41:12"	doc1.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	1875	0	0	A	4540754	I	"By The D3 Family Fund, LP,By The D3 Fami"	0	0	904	-4	-3	-3	2	-4	-26	9	-16	-1	-5	-5	-10	-32	-30	-9	-45	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Nierenberg Investment Management Company, Inc."	"19605 Ne 8Th Street"		Camas	WA	98607		1	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1282683	5	873044	1	000114036113026646	"2013-06-28 16:01:16"	doc1.xml	4	2013-06-26	0	1	0	000000000000000000	0	"Common Stock"	2013-06-26	M	0	3750	0	0	A	4538879	I	"By The D3 Family Fund, LP,By The D3 Fami"	0	0	325	0	0	0	1	2	-30	-53	-32	1	-6	-4	2	-2	75	-24	-34	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Nierenberg Investment Management Company, Inc."	"19605 Ne 8Th Street"		Camas	WA	98607		1	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1282683	5	873044	1	000114036113025648	"2013-06-18 17:59:56"	doc1.xml	4	2013-06-15	0	1	0	000000000000000000	0	"Common Stock"	2013-06-15	M	0	2500	0	0	A	4535129	I	"By The D3 Family Fund, LP,By The D3 Fami"	0	0	329	6	0	0	-7	-4	-34	-58	-40	-5	-5	-6	-1	10	76	-22	-36	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Nierenberg Investment Management Company, Inc."	"19605 Ne 8Th Street"		Camas	WA	98607		1	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	45	1282683	4	1264707	236	000114036113018753	"2013-05-03 17:13:53"	doc1.xml	4	2013-05-02	1	0	0	000000000000000000	0	"Common Stock"	2013-05-02	S	0	3545842	6.45	22870681	D	0	I	"By The D3 Family Fund, LP,By The D3 Fami"	0	-100	0																	C		0	0000		"Asset Acceptance Capital Corp"	AACC	6153	800076779		0004-12-31	61	h	"Nierenberg Investment Management Company, Inc."	"19605 Ne 8Th Street"		Camas	WA	98607		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1282683	4	1264707	236	000114036113018233	"2013-05-01 17:57:03"	doc1.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Common Stock"	2013-04-29	S	0	824687	6.47423	5339212	D	3545842	I	"By The D3 Family Fund, LP,By The D3 Fami"	1	-19	0																	C		0	0000		"Asset Acceptance Capital Corp"	AACC	6153	800076779		0004-12-31	61	h	"Nierenberg Investment Management Company, Inc."	"19605 Ne 8Th Street"		Camas	WA	98607		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1282683	4	1264707	236	000114036113017480	"2013-04-25 18:38:31"	doc1.xml	4	2013-04-23	0	0	0	000000000000000000	0	"Common Stock"	2013-04-23	S	0	5501	6.5	35757	D	4370529	I	"By The D3 Family Fund, LP,By The D3 Fami"	0	0	0																	C		0	0000		"Asset Acceptance Capital Corp"	AACC	6153	800076779		0004-12-31	61	h	"Nierenberg Investment Management Company, Inc."	"19605 Ne 8Th Street"		Camas	WA	98607		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1282683	4	1264707	236	000114036113016922	"2013-04-19 17:08:17"	doc1.xml	4	2013-04-17	0	0	0	000000000000000000	0	"Common Stock"	2013-04-17	S	0	315617	6.50486	2053043	D	4376030	I	"By The D3 Family Fund, LP,By The D3 Fami"	1	-7	0																	C		0	0000		"Asset Acceptance Capital Corp"	AACC	6153	800076779		0004-12-31	61	h	"Nierenberg Investment Management Company, Inc."	"19605 Ne 8Th Street"		Camas	WA	98607		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
