sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1668590	4	1668673	1	000159396821001871	"2021-07-23 17:39:07"	primary_01.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-21	S	f	4500	36.69	165105	D	58682	D		0	-7	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Newland John"	"230 E. Riverside Dr."		Eagle	ID	83616-6885		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1668590	3	1668673	1	000159396821001663	"2021-06-21 17:14:38"	primary_01.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-21	S	f	4500	40	180000	D	63182	D		0	-7	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Newland John"	"923 S. Bridgeway Place"		Eagle	ID	83616-6885		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1668590	3	1668673	1	000159396821001426	"2021-05-24 15:45:07"	primary_01.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-21	S	f	4500	40.1	180450	D	67682	D		0	-6	0	0																					"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Newland John"	"923 S. Bridgeway Place"		Eagle	ID	83616-6885		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1668590	3	1668673	1	000159396821001161	"2021-04-23 17:30:37"	primary_01.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-21	S	f	4500	40.7992	183597	D	72182	D		0	-6	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Newland John"	"923 S. Bridgeway Place"		Eagle	ID	83616-6885		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1668590	3	1668673	1	000159396821000995	"2021-03-23 17:31:48"	primary_01.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-22	S	f	4500	36	162000	D	76682	D		0	-6	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Newland John"	"923 S. Bridgeway Place"		Eagle	ID	83616-6885		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1668590	3	1668673	1	000159396821000993	"2021-03-23 17:25:34"	primary_01.xml	4/A	2021-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	M	f	3853	36.8184	141861	A	81182	D		1	5	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Newland John"	"923 S. Bridgeway Place"		Eagle	ID	83616-6885		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1668590	3	1668673	1	000159396821000954	"2021-03-16 19:31:36"	primary_01.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	M	f	3853	36.8184	141861	A	1014	D		1	-136	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Newland John"	"923 S. Bridgeway Place"		Eagle	ID	83616-6885		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1668590	3	1668673	1	000159396821000691	"2021-03-01 16:41:25"	primary_01.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-25	S	f	4500	36	162000	D	77329	D		0	-5	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Newland John"	"923 S. Bridgeway Place"		Eagle	ID	83616-6885		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1668590	3	1668673	1	000159396821000618	"2021-02-25 18:13:56"	primary_01.xml	4/A	2021-01-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-21	S	f	4500	36	162000	D	81829	D		0	-5	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Newland John"	"923 S. Bridgeway Place"		Eagle	ID	83616-6885		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1668590	3	1668673	1	000159396821000177	"2021-01-25 17:06:39"	primary_01.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-21	S	f	9000	36	324000	D	77329	D		0	-10	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Newland John"	"923 S. Bridgeway Place"		Eagle	ID	83616-6885		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
