sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1410843	1	1398664	1	000144673210000063	"2010-03-11 15:31:38"	edgar.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Units"	2010-03-09	M	0	11250	0	0	A	25000	D		0	82	0	0																U		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Passela George W"	"5847 San Felipe, Suite 3000"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1410826	1	1398664	1	000144673210000062	"2010-03-11 15:30:37"	edgar.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Units"	2010-03-09	M	0	11250	0	0	A	18400	D		0	157	0	0																U		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Melton Clayton E"	"507 Muir Hill Court"		Aledo	TX	76008		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290407	2	1398664	1	000144673210000061	"2010-03-11 15:29:40"	edgar.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Units"	2010-03-09	M	0	11250	0	0	A	133750	D	"See footnote"	0	9	0	0																U		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"King Luther Jr"	"301 Commerce Street"	"Suite 1600"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236849	7	1398664	1	000144673210000060	"2010-03-11 15:28:36"	edgar.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Units"	2010-03-09	M	0	11250	0	0	A	15000	D		0	300	0	0																U		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Jackson John Earl"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1060569	10	1398664	1	000144673210000059	"2010-03-11 15:27:18"	edgar.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Units"	2010-03-09	M	0	11250	0	0	A	20500	D		0	122	0	0																U		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Chavkin Arnold L"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234478	6	1398664	1	000144673210000005	"2010-01-15 19:39:15"	edgar.xml	4/A	2008-11-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-11-21	M	0	2339	0	0	A	171735	I	"See footnote"	0	1	0																	LP		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Brumley I Jon"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234478	6	1398664	1	000144673210000004	"2010-01-15 19:38:11"	edgar.xml	4/A	2008-02-28	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-02-28	P	0	290	20.02	5806	A	7715	D		0	4	0																	LP		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Brumley I Jon"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330357	3	1398664	1	000144673209000114	"2009-11-03 19:06:41"	edgar.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2009-10-30	M	0	733	0	0	A	265062	D		0	0	0																	LP		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Arms John W"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Acquisitions"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1343774	3	1398664	1	000144673209000113	"2009-11-03 19:05:14"	edgar.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2009-10-30	M	0	733	0	0	A	242862	D		0	0	0																	LP		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Nivens L Ben"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267298	4	1398664	1	000144673209000112	"2009-11-03 19:03:56"	edgar.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2009-10-30	M	0	1047	0	0	A	347588	D		0	0	0																	LP		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Reeves Robert C"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
