sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1446274	4553	1981599	1	000106299324008646	"2024-04-22 16:49:42"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	12000	21	252000	A	12000	D		0	32767	0																						"Centuri Holdings, Inc."	CTRI	4923	931817741	DE	0004-12-31	49	e	"Haller Karen S"	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1446274	30	1692115	1	000122520818009776	"2018-05-23 16:23:02"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	1339	71.3238	95503	D	26522	D	"By 401(k),By Spouse"	1	-5	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	CA	0004-12-31	49	e	"Haller Karen S"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"EVP, Chief Legal, Admin, Corp "		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1446274	4	1692115	1	000122520817013951	"2017-08-11 20:00:21"	doc4.xml	4	2017-08-10	0	0	0	000000000000000000	6	"Common Stock"	2017-08-10	S	0	1300	80.9515	105237	D	28448	M	"By 401(k),By Spouse"	1	-4	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	CA	0004-12-31	49	e	"Haller Karen S"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, GC, Corp. Secr"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1446274	4	92416	2	000122520816033302	"2016-05-13 16:59:59"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	4	"Common Stock"	2016-05-13	S	0	1000	69.845	69845	D	24511	M	"By 401(k),By Spouse"	0	-4	12249	1	1	1	-3	6	5	4		3	6	9	5	16	25	36	39	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Haller Karen S"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, GC, Corp. Secr"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1446274	4	92416	1	000122520815017581	"2015-08-26 16:18:27"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	8	"Common Stock"	2015-08-25	S	0	1200	56.7985	68158	D	23167	M	"By 401(k),By Spouse"	0	-5	13377	0	1	1	-2	1	3	11	32	0	0	1	1	5	-2	10	23	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Haller Karen S"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, GC, Corp. Secr"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1446274	4	92416	1	000122520814024650	"2014-12-09 18:04:41"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	14	"Common Stock"	2014-12-08	S	0	700	58.19	40733	D	21042	M	"By 401(k),By Spouse"	0	-3	9302	2	-3	-3	-5	4	-8	-9	-9	-1	0	2	4	12	13	13	45	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Haller Karen S"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, GC, Corp. Secr"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1446274	4	92416	1	000122520813014594	"2013-06-19 12:39:01"	doc4.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	1000	48.8574	48857	D	17835	D	"By 401(k),By Spouse"	0	-5	7405	0	-3	-6	-5	4	-2	10	10	1	1	3	-4	3	18	13	40	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Haller Karen S"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, GC, Corp. Secr"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1446274	2	92416	1	000122520811011469	"2011-04-06 19:40:34"	doc4.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	S	0	1665	39.4011	65603	D	11691	D	"By 401(k),By Spouse"	0	-12	5898	1	-2	-2	-5	-3	0	-7	11	1	3	6	4	9	15	31	102	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Haller Karen S"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"VP, GC, Compliance"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1446274	2	92416	1	000122520811011316	"2011-04-05 18:12:45"	doc4.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common Stock"	2011-04-04	S	0	635	39.4576	25056	D	13356	D	"By 401(k),By Spouse"	0	-5	6077	0	1	1	-3	-1	0	-10	13	2	3	6	3	6	18	30	101	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Haller Karen S"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"VP, GC, Compliance"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1446274	2	92416	1	000122520811010760	"2011-04-01 20:29:42"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	1300	33.07	42991	A	13991	D	"By 401(k),By Spouse"	1	10	6234	1	1	1	-1	1	-1	-4	12	2	1	2	2	6	18	32	99	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Haller Karen S"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"VP, GC, Compliance"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1446274	2	92416	1	000122520811010760	"2011-04-01 20:29:42"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	2	"Common Stock"	2011-03-31	S	0	1300	39.0553	50772	D	13991	D	"By 401(k),By Spouse"	1	-9	6234	1	1	1	-1	1	-1	-4	12	2	1	2	2	6	18	32	99	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Haller Karen S"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"VP, GC, Compliance"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1446274	1	92416	1	000122520810015809	"2010-06-28 20:20:44"	doc4.xml	4	2010-06-28	0	1	0	000000000000000000	0	"Common Stock"	2010-06-28	M	0	1800	25.2	45360	A	11058	D	"By 401(k),By Spouse"	0	19	6370	1	-4	-4	-6	9	9	21	25	-1	0	6	-4	3	8	47	8	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Haller Karen S"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1446274	1	92416	1	000122520810015809	"2010-06-28 20:20:44"	doc4.xml	4	2010-06-28	0	1	0	000000000000000000	2	"Common Stock"	2010-06-28	S	0	1800	30.5	54900	D	11058	D	"By 401(k),By Spouse"	0	-14	6370	1	-4	-4	-6	9	9	21	25	-1	0	6	-4	3	8	47	8	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Haller Karen S"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
